"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Beck_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Edouard_Plouvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joan_Josep_Amengual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louis-Auguste_Bisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Denzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles-Philippe_Larivière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Winther_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Constantin_Franz_von_Neurath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Egidius_Federle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hans_Riddervold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Carl_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henriette_Schramm-Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jacob_K._Shafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joachim_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Faltis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_Sebrie_Watts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Josef_von_Reichlin-Meldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Martin_Faustmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Éloi_Firmin_Féron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Fredrik_Kiörboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Heinrich_Pfänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_von_Schönstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Chariton_Chalatschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Müller_(Politiker,_1803)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_von_Pösl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gideon_von_Krismanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ignaz_Rungaldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Ludwig_Anderwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Cäcilie_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_Lotichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Widmann_(Domänendirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gottlob_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Beta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_von_Helldorff_(1833–1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Albert_Hübener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Mendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Oskar_von_Wydenbrugk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hippolyte_Fockedey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Goltermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Gratza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Prosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Kellian_Whaley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Kirsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Philipp_Gottlieb_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Philipp_Graß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Richard_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_Burges_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Augustin-Henri_Delattre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Friedrich_Rheinwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Francis_Ormand_Jonathan_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Nadorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Volckmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gottlob_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Carl_Breidenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Heinrich_Kaltenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Luzi_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Meta_Heusser-Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Heunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georg_Breidert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louis_Krevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Michael_C._Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Samuel_P._Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Sidney_Rigdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_J._D._Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_J._Alston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Ludwig_Wesenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eduard_Martiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Genadij_von_Veles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henry_H._Starkweather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alexander_von_Schrenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Felix_Dekowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ferdinand_Synold_von_Schüz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henri_Rosellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Józef_Stefani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Otto_Eduard_Vincenz_Ule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Coupienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eugen_Drewello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_E._Pugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Janko_Kráľ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Leopold_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Pierre_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/René-Édouard_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Salim_ibn_Thuwaini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Valentin_Teirich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wendelin_Haid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolf_Zeising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anton_von_Schauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/David_A._Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Emil_Kuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Melnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Deidesheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Gotthold_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georgi_Obretenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/James_L._Conger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Albert_Siehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Todor_Kableschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Benitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Agthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georg_Ludwig_Kaemmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Taylor_Webster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Bierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Krumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Näser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/James_H._Cravens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Marshall_Lefferts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_Smith_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anders_Fjellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anton_Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Caspar_Garthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Elkanah_Billings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Emil_Ludwig_Löhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Zeller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georg_zu_Mecklenburg_(1824–1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolph_Leopold_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anderson_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles-Séraphin_Rodier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Xaver_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jakob_Waldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Lehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Józef_Szermentowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ulysse_Nardin_(Uhrmacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Antonio_Tamburini_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Widenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Edward_Y._Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hans_von_Königsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Rasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henry_Roberts_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Joseph_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hieronymus_von_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Matthew_Moorhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ottho_Gerhard_Heldring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Rudolph_von_Apponyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Sherrod_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Albert_Kindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Amalie_von_Stubenrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Daniel_Albert_Fechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Egmont_von_Hoßtrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Emil_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Conrad_Dietrich_Wyneken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Gunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_W._Whitmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Oischinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Donin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alexander_Martin_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Francis_B._Fay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Georg_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_David_Cummins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henri_Roger_Gougenot_des_Mousseaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Isaac_Spratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Piderit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_von_Ditfurth_(Bielefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Brass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Salzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jacques_Bonnefoy-Sibour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jakob_Wilhelm_Speyerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Götze_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolph_Northen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Augustus_A._Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/David_A._Starkweather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Elbert_S._Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_von_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Dalrymple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johannes_Schneider_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_A._Searing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Schweikert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Robert_A._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Robert_William_von_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Tommy_Windich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles_Goodyear_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christoph_von_Poniński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/David_P._Brewster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Bernhard_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Niethammer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/James_Knox_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Peter_Rowe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Philip_B._Fouke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
