"subject","predicate","object"
"http://de.dbpedia.org/resource/Perry_Kretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pieter_Ombregt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sandy_Skoglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Werner_Forman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Birgitta_Thaysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Christoph_Lingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Franz_Schneider_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henri_Huet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wiktor_Karlowitsch_Bulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Angelo_Novi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kolë_Idromeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Luis_Korda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Moses_Solomonowitsch_Nappelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Seydou_Keita_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Windland_Smith_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Arthur_Rothstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Christopher_Williams_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Deen_Dayal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Günther_Nemec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Namuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jay_Ullal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Marion_Post_Wolcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Metalion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Miao_Xiaochun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Weller_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Robert_Christopher_Tytler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bracha_Ettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Elfriede_Stegemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Igor_Fjodorowitsch_Kostin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jakob_Sildnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mark_Morrisroe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Slava_Mogutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Andy_Spyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Christiane_Slawik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Fiene_Scharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Franz_Xaver_Setzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gary_Mark_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jaroslav_Poncar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jodi_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Josiah_Johnson_Hawes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lucas_Mebrouk_Dolega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Milton_Rogovin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Noah_Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Shimooka_Renjō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Witold_Krassowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Auguste_Städele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/David_Rubinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Steiner_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mark_Helfrich_(Filmeditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Wolgensinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pavel_Sticha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pieter_Hugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sam_Waagenaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Aage_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eigel_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Fosco_Maraini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Giuseppe_Wulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henry_Peach_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ilario_Carposio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Luciano_Morpurgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Luísa_Costa_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mario_Nunes_Vais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Platon_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Roberto_Rive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sam_Nzima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Walid_Raad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alec_Soth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alexandru_Bellu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Andrea_Star_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Christian_von_Faber-Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Edward_Burtynsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hansen,_Schou_&_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karl_Wrabetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Leo_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Léopold-Émile_Reutlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Martin_Hanke_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Napoleon_Sarony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Olivier_Sarony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Oscar_Tellgmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rudi_Weissenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Zaida_Ben-Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Émile_Reutlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Albert_Sands_Southworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Fred_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Giovanni_Bassanesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gustave_Gillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Martin_Sewcz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Li_Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Rockefeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nabil_Elderkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nasser_Zahedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Yasuhiro_Ishimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Abe_Frajndlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alfred_Havlicek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Cromers_Amateur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Elizabeth_Alice_Hawkins-Whitshed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Georg_Brokesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hanspaul_Menara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jindřich_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/John_Jabez_Edwin_Mayall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nhoah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nina_Stähli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Maria_Stajkoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rachel_Papo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Cas_Oorthuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Danfung_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Irit_Batsry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jeff_Widener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/János_Reismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Samuel_Aranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tom_Wood_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tomasz_Lazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Zanele_Muholi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Zoltán_Jókay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jean_Charles_Pinheira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karol_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lore_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Souvignier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Osvald_Sirén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Augustus_Frederick_Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Martin_Schwarz_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michal_Rovner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ruth_Orkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alf_Khumalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Daniel_Filipacchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Helmut_Stelljes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henryk_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jun_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Marti_Friedlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alfred_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Frédéric_Rossif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jim_Schwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mattis_Mathiesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Otto_Sill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eve_Sonneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Günther_Selichar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Harrison_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Heinrich_Tønnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Johann_Willsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jonathan_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Manfred_Romboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Robert_Janás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Robert_Wright_(Filmtechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Roland_Stelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Susanna_Majuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Derek_Fell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Edward_Lee_Spence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Elia_Kahvedjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Frank_Worth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Orlando_Lagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Peter_Pospíšil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Walther_Konschitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alexander_Wüst_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alexandra_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/André_M._Hünseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bernard_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Donald_Gordon_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eckhard_Krumpholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Franz_Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ingeborg_Strobl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Iwan_Baan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Johann_Friedrich_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Milos_Bicanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Miron_Zownir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Patrick_Loertscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pjotr_Adolfowitsch_Ozup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Touhami_Ennadre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Werner_Hoffmann_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ami_Vitale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Aubrey_Wade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bernd_Delbrügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Claudia_von_Funcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Heinrich_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Cooper_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Victor_Jorgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Éric_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alfred_Bool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Barbara_Leisgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Clementina_Maude,_Viscountess_Hawarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/David_E._Scherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Deborah_Turbeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eigil_Wangøe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Frank_Schischefsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gladys_Chai_von_der_Laage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henry_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Janos_Schaab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/John_Bool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mario_Sorrenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Leisgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Randy_Rocket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sawa_Suicide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Taiye_Selasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
