"subject","predicate","object"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Werner_Gegenbauer"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/formationDate",1892-07-25
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Olympiastadion_Berlin"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/individualisedGnd","13820-4"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Bundesliga"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Pál_Dárdai"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Fußball-Bundesliga_2015/16"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hertha_BSC_Logo_2012.svg?width=300"
"http://de.dbpedia.org/resource/Holger_Gehrke","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Holger_Gehrke","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Norbert_Janzon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Norbert_Janzon","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rob_Maas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Tobias_Grahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Volkmar_Groß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ante_Čović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ante_Čović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ante_Čović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ben_Sahar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Markus_Gellhaus","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Markus_Gellhaus","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Maximilian_Nicu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rainer_Widmayer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rainer_Widmayer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sandro_Wagner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thomas_Richter_(Fußballspieler,_1967)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alexander_Madlung","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alexander_Madlung","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Person_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christopher_Schorch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christopher_Schorch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Herbert_Hirth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jochem_Ziegert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jochem_Ziegert","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jochem_Ziegert","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Luiz_Carlos_Bombonato_Goulart","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Malik_Fathi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Malik_Fathi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marcel_Rath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christoph_Janker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Ligapokal_2000","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Ligapokal_2001","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Ligapokal_2001","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Pokal_2007/08","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2007/08","http://de.dbpedia.org/property/uefaCupQuali","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1945/46","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1962/63","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marc_Arnold_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marcus_Feinbier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nikolaj_Iliew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Łukasz_Piszczek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Assani_Lukimya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Assani_Lukimya","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Benno_Magnusson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Carsten_Lakies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hubert_Clute-Simon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ibrahima_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Lúcio_Carlos_Cajueiro_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Glöden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rob_Friend","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sixten_Veit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Theo_Gries","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alphonse_Tchami","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/André_Lima","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karl-Heinz_Granitza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Laura_Ludwig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nico-Stéphàno_Pellatz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nico-Stéphàno_Pellatz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sara_Goller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sebastian_Stachnik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sebastian_Stachnik","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Werner_Fuchs_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Werner_Fuchs_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Zsolt_Petry","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Zsolt_Petry","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dieter_Brefort","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Frank_Schmöller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1965/66","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gauliga_Berlin-Brandenburg","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/László_Gergely_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alexander_Esswein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Amine_Chermiti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Mika_Aaltonen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/René_Deffke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Waleri_Domowtschijski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Biermann_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Biermann_(Fußballspieler,_1980)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Goran_Markov","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Goran_Markov","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kurt_Müller_(Fussballspieler,_1948)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rasmus_Bengtsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Reinhold_Adelmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rolf_Blau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Werner_Ipta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/İlyas_Tüfekçi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Aydın_Karabulut","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2008/09","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jan_Glinker","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ole_Rasmussen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Withaya_Laohakul","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christopher_Gäng","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Cícero_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2003/04","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2003/04","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marco_Sejna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marco_Sejna","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nikita_Rukavytsya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rodnei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sascha_Bigalke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sascha_Bigalke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/André_Winkhold","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Daniel_Frahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/David_Krecidlo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Felix_Bastians","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jérôme_Boateng","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jérôme_Boateng","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Lennart_Hartmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Lennart_Hartmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Hampel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Hampel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Piotr_Reiss","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Steve_Müller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Tunay_Torun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Florian_Kringe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hasan_Vural","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kaká_(Fußballspieler,_1981)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Klaus_Walleitner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rainer_Ignaczak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thomas_Herbst_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uli_Bayerschmidt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2003/04","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2003/04","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fred_Klaus_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans-Joachim_Altendorff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Leon_Balogun","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Maikel_Aerts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Miro_Rys","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thomas_Rath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Bialon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Harun_Isa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rob_Reekers","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rob_Reekers","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2009/10","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dennis_Mackert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2001/02","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nemanja_Pejčinović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nico_Burchert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nico_Burchert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Adrián_Ramos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andreas_Zimmermann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Malick_Bolivard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Manuel_Schmiedebach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Manuel_Schmiedebach","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michael_Jakobs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Mike_Lünsmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Nderim_Nedžipi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/René_Unglaube","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sascha_Burchert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sascha_Burchert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Soufian_Benyamina","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Toni_Gänge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alf_Fistler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Berlin_1987/88","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Berlin_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_1998/99","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marco_Zernicke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Taşkın_Aksoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Taşkın_Aksoy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Wolfgang_Gayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2010/11","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2010/11","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Edmund_Stöhr","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Berlin_1984/85","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Berlin_1985/86","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Berlin_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Berlin_1986/87","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Berlin_1986/87","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Kaehlitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rudolf_Kröner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rainer_Blechschmidt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rico_Morack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
