"subject","predicate","object"
"http://de.dbpedia.org/resource/Caspar_Arnold_Grein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Emanuel_Samuel_Tillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hermann_Hunnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Löb_Carlburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Martin_Hieronymus_Schrötteringk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_Georg_Baring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_MacCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Agnel_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ralph_Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Axel_von_Normann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Hahn_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Edward_Russell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jacob_R._Van_Rensselaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Marcus_Warschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Marianne_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas_Hardwicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_von_Arentschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Cayetano_Valdés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Christian_Gregor_Wernekinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Georg_Gottfried_Marpurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_August_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Juan_Ruiz_de_Apodaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Paul_Gotthelf_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Richard_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Benjamin_Gautzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
