"subject","predicate","object"
"http://de.dbpedia.org/resource/Alive_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Crew_7","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Stay_the_Night","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Chainsmokers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/DJ_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Severed_Heads","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Skin_(Flume-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Swine_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Synesthesia_–_I_Think_in_Colours","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Ready_or_Not_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Cantina","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Come_&_Get_It_(Selena-Gomez-Lied)","http://de.dbpedia.org/property/gernes","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Heiko_&_Maiko","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Liebe_ist_meine_Religion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/R.I.O._Megamix","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Rabbit_at_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Slow_Down","http://de.dbpedia.org/property/gerne","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Stars_Dance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Stil_vor_Talent","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/20_Years_of_Hardcore","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Bigflo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/L’amour_toujours_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Purpose","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/SM-Trax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Tungevaag_&_Raaban","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Cheat_Codes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Faded","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Light_It_Up_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Music_for_a_Big_Night_Out","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Rockaue_Open_Air","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Big_Mash_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Fifth_Chapter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Wicked!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/…_and_the_Beat_Goes_On!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Birthday_(Selena-Gomez-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Clarity_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sounds_United_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_New_Classic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Ultimate_(Prince-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/When_the_Sun_Goes_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/I_Want_You_to_Know","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Kissing_the_Pink","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Rebel_Heart_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Shakira_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/T.D.F.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/GODS","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sun_Is_Up_(R.I.O.-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/True_Colors_(Zedd-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Wareika","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Das_Beste_aus…_Gottes_Beitrag_und_Teufels_Werk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Das_Böse_(EP)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Das_Testament_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Die_Prophezeiung_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Finsternis_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Stories_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/The_Hits/The_B-Sides","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Girl_6_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Sugar_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Technologija","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Fack_ju_Göhte__Soundtrack__1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Dance-Music","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Dance_(Musikrichtung)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Dance_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/EDM_(Musik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Electronic_Dance_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Wir_sind_die_Nacht__Studioalbum__1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.wikipedia.org/wiki/Elektronische_Tanzmusik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
