"subject","predicate","object"
"http://de.dbpedia.org/resource/Laura_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mark_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Natasha_Parry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sina_Richardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Terry_Kilburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Asa_Butterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Beverly_Aadland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cassandra_Sawtell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cleo_Massey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Colin_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Deniz_Sarsilmaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Freddie_Boath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Furkan_Kızılay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Grant_Rosenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/India_Eisley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Isolda_Dychauk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ivyann_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/J._Evan_Bonifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jana_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jasper_Smets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kaitlyn_Maher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kodi_Smit-McPhee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Leon_Thomas_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lisanne_Frontzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lucille_Ricksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marc_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marian_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Moritz_Jahn_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nicole_Marischka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Noah_Ringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sophia_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Taylor_Geare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Aaron_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alina_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ashley_Newbrough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Charles_Henry_Wyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dick_Van_Patten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gene_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Genevieve_Hannelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Georges_Poujouly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Giulia_Follina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Graham_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gregg_Forrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Harald_Gauster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Irina_Kurbanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/J._Brennan_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joey_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lorella_De_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Louise_Parche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mia_Talerico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Norbert_Schultze_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Pamela_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Philip_Bolden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Raymond_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ross_Bagley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ryan_Kelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ryan_Newman_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ryan_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sarah_Hyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Scott_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sean_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Shane_Butterworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Shōgo_Sakamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sparky_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Spencer_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Stella_Kunkat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Susan_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tricia_Cast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Özge_Borak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Adam_Irigoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alec_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alexandra_Milena_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bella_Thorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Benjamin_Zobrys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Billi_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Blake_McIver_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Chandler_Riggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Christa_Théret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Donald_Haines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Douglas_Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Felina_Czycykowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gary_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gideon_Finimento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gregg_Sulkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hailee_Steinfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jackie_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jerry_Mathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joe_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Josette_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kelly_Darboven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Landon_Liboiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lars_Söderdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lennart_Betzgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Madeleine_Binsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mads_Ravn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marcus_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Michael_Günther_(Schauspieler,_1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Noah_Munck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Paul_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Reed_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Shannon_Tavárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sophie_Karbjinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Stefanie_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tony_Castillo_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Troian_Bellisario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Will_Poulter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ahmad_Khan_Mahmidzada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Allisyn_Ashley_Arm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ariel_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Chad_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Darcy_Rose_Byrnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ethan_Munck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hannah_Hodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hannah_Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hayley_McFarland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Helena_Siegmund-Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Henriette_Zimmeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Henry_Horn_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jimmy_Workman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jonathan_Elias_Weiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lucian_Maisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Miriam_Schweiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nolan_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ricarda_Zimmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rico_Rodriguez_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sasha_Pieterse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tomás_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Torsten_Rennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tove_Edfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ty_Simpkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Zendaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bradley_Steven_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Callan_Mulvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Carmen_Sarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cassidi_Hoag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Christa_Welzmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Colin_Baiocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Connor_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cosima_Henman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ferdinand_Dölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hailey_Sole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Isabella_Acres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joel_Dacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jonathan_Dümcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Julian_Vinzenz_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kai_Maahs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Laura_Marano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Leonie_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lily_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lucy_Ella_von_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Luke_Youngblood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mackenzie_Aladjem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mackenzie_Foy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marvin_Schlatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Melody_B._Choi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Naya_Rivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Petra_Lämmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ryan_Hanson_Bradford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sam_Gifaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sophie_Imelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Spencer_Achtymichuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Teilor_Grubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/William_Smith_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Xavier_Dolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Yannick_van_de_Velde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/André_Kallenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ashley_Ausburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Axel_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bobb’e_J._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bret_Loehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Carlos_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Charlotte_Bellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Claudia_Bartfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cody_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Devon_Bostick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dylan_Everett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gracie_Dzienny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hadiatou_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Haley_Ramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Helmut_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Helmut_Rossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hideko_Takamine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hunter_McCracken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jade_Yorker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jake_Short","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jochen_Bley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
