"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford_Custom_Deluxe","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Customline","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Deluxe","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Mainline","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Standard","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Super_Deluxe","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_XL","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercury_(Eight)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercury_Country_Cruiser","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercury_Custom","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercury_Station_Wagon","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Nissan_Cefiro","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Nissan_Santana","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_60","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_70","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_88","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Custom_Cruiser","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Cutlass","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Cutlass_Supreme","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_F-85","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_F-Serie","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_LSS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Modell_30","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Modell_A","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Modell_D","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Modell_M","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Modell_S","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Six","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Super_88","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Oldsmobile_Vista_Cruiser","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pontiac_Big_Six","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pontiac_G8","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pontiac_Grand_Prix","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Samsung_SM5","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Samsung_SM7","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Avalon","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_2000_GL","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_2004","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_E39","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/GAZ_Wolga_Siber","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lincoln_MKS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pontiac_Deluxe","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pontiac_Special","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pontiac_Streamliner","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pontiac_Torpedo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Centurion","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Century","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Estate_Wagon","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Invicta","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Master_Six","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Regal","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Special","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Super","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Buick_Wildcat","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Biscayne","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Classic_Six","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Del_Ray","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Deluxe","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Fleetmaster","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Special","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Stylemaster","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Yeoman","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Daihatsu_Altis","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Flavia","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_212","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Mark_II","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Mark_II_BLIT","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Mark_II_Qualis","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_Handyman","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_Belmont","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_Hurricane","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_Premier","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_SST","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_SSX","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_UTEster","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_Ute","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mitsubishi_Magna","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Audi_Sportback_Concept","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Holden_Coupé_60","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Leyland_P76","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/MG_ZT","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mazda_Sentia","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Riley_12","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_20/28","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_24/30","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_24/80","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_30/34","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_30/40","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_35/40","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_4/50","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_6/90","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_6/99","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_Eighteen","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Wolseley_Twenty","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/HSV_Clubsport","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/HSV_Grange","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/HSV_Senator","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/HSV_W427","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Kappa_Coupé","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Standard_16/20","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Standard_18/36","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Standard_Thirty","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Standard_Twenty","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Standard_Twenty-Five","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Standard_Twenty-Four","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Triumph_2000","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Vauxhall_Carlton","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Borgward_P_100","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Camry_Solara","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Chaser","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Cressida","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Cresta","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Soarer","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Toyota_Verossa","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Austin_25/30","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_Aurora","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_Cyclone","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_Eldorado_Brougham_Town_Car","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_Villa","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Cadillac_XTS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Rolls-Royce_15_hp","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Vanden_Plas_Princess_3_Litre","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Vanden_Plas_Princess_4_Litre_R","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ẽfini_MS-8","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_F10","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Borgward_Hansa_2400","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/GAZ_24_Wolga","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Kia_Cadenza","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Pyeonghwa_Zunma","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Škoda_Superb_I","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Škoda_Superb_II","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Benz_16/50_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Benz_21/50_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_F_800_Style","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_Flextreme_GT/E","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Renault_Latitude","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Infiniti_Q70","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Acura_Vigor","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Dodge_Charger_(LX)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Dodge_Monaco_(1965)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Dodge_Monaco_(1974)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Dodge_Monaco_(1990)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Dodge_Monaco_(B-Body)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/GAZ_M-21_Wolga","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alpina_B10","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Audi_A6_C7","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_Royal_(Australien)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_VIP","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Landau_(Amerika)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Landau_(Australien)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Hongqi_HQ3","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_105","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Alfa","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alpheon_(Auto)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_PV36","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Opel_10/30_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alpina_B7_Turbo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Grégoire_R","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Grégoire_Sport","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_300_(2011)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Thema_(2011)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Lancia_Dikappa","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_Cordoba_(B-Body)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Kia_Enterprise","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Plymouth_Fury_(B-Body)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chrysler_LeBaron_(M-Body)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Citroën_C6_(1928)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Torino_(1972–1976)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mazda_Persona","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercury_Cougar_XR-7_(1977–1979)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercury_Montego_(1972–1976)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Nissan_70","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Stephens_Motor_Car_Company","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_PV51","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Rumpler-Tropfenwagen","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_PV60","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Moskwitsch-2142","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Škoda_VisionC","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Shanghai_SH760","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/BMW_G30","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Geely_GC9","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Ford_Modell_B_(1904–1905)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Maserati_Ghibli_(Tipo_M157)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_PV650","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_PV800","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_TR670","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alpina_D5","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Stephens_Salient_Six","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_S90_(2016)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Volvo_V90_(2016)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Besturn_B90","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Dodge_Charger_SRT_Hellcat","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Fiat_12_HP","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
