"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Trujillo_(Honduras)","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Vic","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Yoro","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Borderland","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Cabeza_de_Vaca_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Crossing_Over_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Digimon_World_2003","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Dos_mil_Dolares_por_Coyote","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_bandido_Malpelo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_hombre_malo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_La_Plata","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Tegucigalpa","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Matalo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Prototype_(Computerspiel_2009)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Schwule_Mütter_ohne_Nerven","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Zerrissene_Umarmungen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Zorros_grausamer_Schwur","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Anna_und_die_Wölfe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Guapi","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Comedy_Central_España","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/DarkOrbit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ein_Kind_zu_töten…","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_lobo_negro","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_más_fabuloso_golpe_del_Far_West","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Nueva_Pamplona","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Fuera_de_la_ley","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Salvador_–_Kampf_um_die_Freiheit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tarragona_–_Ein_Paradies_in_Flammen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Casanare","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Inírida","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Leticia","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Puerto_Carreño","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Puerto_Gaitán","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_San_Vicente","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Tierradentro","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Trinidad","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ataque_de_Pánico!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Apartadó","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Armenia","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Autlán","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Avellaneda-Lanús","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Baní","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Barahona","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Buenaventura","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Caldas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Cartago_(Kolumbien)","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Celaya","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chiquinquirá","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Cúcuta","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Duitama-Sogamoso","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_El_Banco","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Engativá","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Espinal","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Facatativá","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Florencia","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Fontibón","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Garagoa","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Garzón","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Girardot","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Istmina-Tadó","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Jericó","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_La_Dorada-Guaduas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_La_Vega","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Líbano-Honda","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Magangué","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Mao-Monte_Cristi","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Mocoa-Sibundoy","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Montería","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Málaga-Soatá","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Neiva","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Nuestra_Señora_de_la_Altagracia_en_Higüey","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Oberá","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ocaña","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Orán","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Palmira","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Pasto","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Pereira","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Puerto_Plata","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Quibdó","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_Francisco_de_Macorís","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_José_del_Guaviare","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_Juan_de_la_Maguana","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_Pedro_de_Macorís","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Santa_Rosa_de_Osos","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Sincelejo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Soacha","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Sonsón-Rionegro","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Valledupar","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Vélez","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Yopal","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Zipaquirá","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Borderlands","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Buscando_a_Miguel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Capadocia","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Santiago_de_los_Caballeros","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Santo_Domingo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Los_buitres_cavarán_tu_fosa","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mexican_Kids_–_Temporada_de_patos","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Plomo_sobre_Dallas","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tal_der_Hoffnung","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tango_(1998)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Jesús_María_del_Nayar","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Um_sie_war_der_Hauch_des_Todes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Alias_Gardelito","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Astro_Boy:_Omega_Factor","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_León","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Cruz_Diablo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Pfad_des_Kriegers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_perfekte_Welt_der_Mennoniten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_Apóstol","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_Nana_–_Die_Perle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_carga_de_la_policía_montada","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Schmutziger_Lorbeer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wakfu","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Zelle_211_–_Der_Knastaufstand","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/12_Tangos_–_Adios_Buenos_Aires","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Amazon_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Angus_&_Cheryl","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Aguascalientes","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Zacatecas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Chicano_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Rache","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Dragonworld_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_día_de_la_bestia","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Jetzt_sprechen_die_Pistolen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Nine_Princes_in_Amber_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Perry_Mason:_The_Case_of_the_Mandarin_Murder","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Persona_non_grata_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Rendezvous_with_Rama_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Restorm","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sevillanas_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Virtonomics","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/¿Dónde_vas,_Alfonso_XII%3F","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Beneath_Still_Waters","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Coyote","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Epitafios_–_Tod_ist_die_Antwort","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Fäuste_wie_Dynamit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Grooveshark","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ico_–_Das_kleine_Wildpferd","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Jurassic_Park_3:_Park_Builder","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Knight_and_Day","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Kubanisch_Reisen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Los_ricos_también_lloran","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/SBK_X:_Superbike_World_Championship","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sin_nombre","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Wizard_of_Oz_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Todesmarsch_der_Bestien","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Treasure_Island_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Una_cuerda_al_amanecer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wings_of_Prey","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Zwischen_Madrid_und_Paris","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Aftermath_(1994)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Apatzingán","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Atlacomulco","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Campeche","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ciudad_Altamirano","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ciudad_Juárez","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ciudad_Lázaro_Cárdenas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ciudad_Obregón","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ciudad_Valles","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ciudad_Victoria","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Coatzacoalcos","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Colima","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Cuauhtémoc-Madera","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Cuautitlán","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Cuernavaca","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Córdoba_(Mexiko)","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ecatepec","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ensenada","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Gómez_Palacio","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Huajuapan_de_León","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Huejutla","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Irapuato","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_La_Paz_en_la_Baja_California_Sur","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Linares_(Mexiko)","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Matamoros","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Matehuala","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Mazatlán","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Mexicali","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Nuevo_Casas_Grandes","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Nuevo_Laredo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Orizaba","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
