"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen_Ennker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Aktories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Lutz_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mardjan_Arvand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mehmet_Haberal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Döbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_K._Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rainer_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_A._Lerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Doering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_D._Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_J._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Winfried_Randerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wulf-Dietrich_Kavasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alain_L._de_Weck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Angelika_Bier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anthony_Fauci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Ludvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Caroline_Eliacheff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dagmar_Mestchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Elisabeth_Raith-Paula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Urbaniok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Meyer_(Zahnmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Graeme_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunther_Olaf_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanna_Damásio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Hermann_Dickhuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Edgar_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Angstwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Britz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugh_McDevitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ingo_B._Runnebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Pierre_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Bennek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Boldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Brachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Sayk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mechthild_Papoušek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nahlah_Saimeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Otmar_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_M._Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Vaupel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Philip_Leder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Riad_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_P._Lifton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Lefkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Peter_Gale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Dierk_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Urs_Boschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volker_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Machtemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Hacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/William_G._Kaelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Holzgreve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Pförringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Schneider_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Trautwein_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/A._James_Hudspeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alain_Townsend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_P._F._Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Benno_Runnebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernd-Joachim_Hackelöer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bodo_Niggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Davor_Solter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dennis_J._Slamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Egbert_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Emmrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Hofmann_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Simbruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Sachs_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gisela_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregg_L._Semenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Helge_Karch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Horst_Aloysius_Massing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jack_Hirsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Weidringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Treib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marie-Jo_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Napoleone_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Reifart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Patricia_Volkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_J._Ratcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Reiner_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_D._Klausner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_W._Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Borelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Kuhlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Suzanne_Ildstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Vogl_(Radiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Uwe_Gerd_Liebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Victor_J._Dzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/William_E._Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrew_Wyllie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Arif_Babür_Ordu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernd-Rüdiger_Balda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gilbert_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Jörg_Oestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Schicha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heiko_Striegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hinrich_Bitter-Suermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Inge_Genefke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_B._Torelló","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus-Dietrich_Runow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kypros_Nicolaides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_M._Kochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Manns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ng_Eng_Hen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Howley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stuart_A._Aaronson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Fuchs_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Uwe_Albrecht_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_Reschetnjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Pieringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Schütz_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Yvonne_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Zvi_Laron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Akram_Malakzay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Heinz_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Birger_Dulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bodo_Wolfhard_Hertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Zielinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Claus-Dieter_Heidecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Craig_G._Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Jeschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Egarter_Vigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Egmont_Wildhirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Singer_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Mühlbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz-Josef_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerd_Plewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gero_Hütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuliano_Ramadori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Guido_Adler_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Guntram_Schernthaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Jürgen_Gerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Horst_Huismans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ingrid_Pabinger-Fasching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ivan_Horák_(Molekularbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jack_Lippes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Marius_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jörg_Haasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jörg_Keckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karsten_Voigt_(Neuroradiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Jährig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Reinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Müller_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Exner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Eichelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Oliver_Brüstle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Fasching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Meryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stanley_J._Korsmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephanie_Grabhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Brandstädter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Handrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfram_Dorn_(Veterinär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Widder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
