"subject","predicate","object"
"http://de.dbpedia.org/resource/St.-Nikolai-Kirche_(Bad_Sachsa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Feldsteinkirche_(Meuchefitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Bestensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Buberow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Buckau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Görzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Güterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Ihlow_(Fläming)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Merzdorf_(Baruth/Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Petkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Stahnsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Szarejki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Thyrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Vehlefanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Zauchwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Feldsteinkirche_Marsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Cichy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Mierunsken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Rehfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_der_Gottesmutter_von_Częstochowa_(Lipie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Klosterkirche_St._Maria_(Kloster_Zinna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/San’Petru_di_Panicala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Stadtkirche_Biesenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gollwitz_(Rosenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Klein_Bünzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rogäsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schlatkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Viesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wandlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Warchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Zitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Johannes-der-Täufer-Kirche_(Bexhövede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kapelle_St._Adalbert_(Tenkitten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Groß_Upahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Göbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Käcklitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Budry)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Andreas_Haddeby_(Busdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Josef_(Węgielsztyn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
