"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.69748
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.86751
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.25336
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.87158
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.41171
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.84484
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.04251
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.8104
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.34035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.52157
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.68852
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.64585
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2826
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.55182
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1527
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.05164
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.40144
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7072
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.94035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4745
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.56683
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.53968
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.54688
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.21922
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.28829
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.39746
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0622499
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.98703
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.41299
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3975
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.62184
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.83367
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.53284
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.44374
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.24399
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.84907
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.36021
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.54277
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.19709
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.26295
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.35084
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.57977
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.54878
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1704
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.31988
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.05193
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.02036
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5504
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.18318
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.74452
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.50142
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.90165
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.33443
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.89238
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.45932
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.98947
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.8035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.57553
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.18654
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.23589
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.54937
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.50453
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.29719
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.20106
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5861
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.04059
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.19028
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.84335
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.5918
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.41619
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.74699
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.15035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.55389
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.04256
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.79196
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.56278
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.19926
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.33804
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.8217
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falaise_du_Cap_Romain_5.jpg"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Schutzgebiete_in_Natur-_und_Landschaftsschutz)"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Normandie"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://dbpedia.org/ontology/wikiPageID",8893662
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",155928200
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",4251
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-14745
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-71792
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-5164
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",25336
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",40144
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-150142
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",23923
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-11527
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-135084
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-154688
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",62016
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",622499
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-7071999
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-2882899
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-18035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-153284
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-3899399
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",26295
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",23968
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-11704
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-394699
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-154277
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-18104
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-190165
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-148741
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-155182
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",39746
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-183325
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-2010599
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-136021
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",79196
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-168304
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-2604799
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-118318
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-157553
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-4161899
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-53968
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",54878
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-8923799
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-157977
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",4013
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-56278
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-98703
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-74699
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-15215699
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-64042
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",19028
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-23589
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-144374
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",3380399
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-68852
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-141171
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-183367
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-3975
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-34035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-15035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-4059
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-152092
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-16335
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",864
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-155389
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-124399
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",41299
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-13126
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-5860999
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-15918
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-18217
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-184335
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-156683
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-169748
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-152167
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-194035
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-154937
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-10519299
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-5504
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-133443
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-162184
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",31988
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-50453
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-84907
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-45932
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-19709
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-64585
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-21922
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-5202599
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-187158
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-184484
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-86751
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-51922
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-74452
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-63808
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-119926
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-151308
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-12971899
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-180926
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-116225
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-49713
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",2826
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-98947
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",4256
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",-118654
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ew",2036
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://de.dbpedia.org/property/ns",4939248
