"subject","predicate","object"
"http://de.dbpedia.org/resource/Lutz_Kerschowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Max_Obal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Miltscho_Lewiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Raghunath_Seth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ralf_Wengenmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ralph_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ramin_Djawadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rolf-Hans_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stefan_Nilsson_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tenmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tony_Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tony_Overwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Toshinori_Kondō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Walter_Baumgartner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ward_Costello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ward_Swingle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wendy_Melvoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wim_Overgaauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Deschewow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wolfram_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Achim_Tang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Adrian_Sieber_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Alois_Melichar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Andreas_Pflüger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Antoni_Dontschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bernard_Vitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Brad_Hatfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Christian_Chevallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Dieter_Schleip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Don_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Fritz_Domina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Geoffrey_Burgon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Glenn_Buhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gábor_Gadó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_Steingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hansom_Milde-Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harry_Emmery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harry_Escott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Helmut_Frommhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Henk_Meutgeert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ivan_Jullien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jakob_Hansonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jan_Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jean-Marc_Padovani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jens_Fischer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jimmy_Van_Heusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Joachim_Ullrich_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Karl_Loube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Kenji_Kawai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Lotar_Olias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Marc_Shaiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Marc_Sinan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mark-Andreas_Schlingensiepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Markus_Lonardoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Masahiko_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Molly_Nyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Patrick_Cassidy_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Paul_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Pierre_Bertrand_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Riccardo_Del_Fra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rita_Marcotulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rogier_van_Otterloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Sébastien_Texier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Terry_Gilkyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tim_Cross_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wolfgang_Richter_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wädi_Gysi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Adolph_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Al_Dubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Allie_Wrubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Arsen_Dedić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Birger_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bob_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Burton_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Christophe_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Egil_Kapstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Einar_Iversen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Eric_Babak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Franz_Bartzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Fred_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gene_De_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gerardo_Gandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Glen_Hansard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gus_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harry_MacGregor_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harry_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Krishna_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Laurence_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Leo_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mack_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Markéta_Irglová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Martell_Beigang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Modest_Altschuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mort_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Paul_Grabowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Philippe_Rombi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ralph_Rainger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Reinmar_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Sammy_Fain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stephen_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/T._C._Pfeiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Thomas_Dörschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Torsten_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Vivian_Kubrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Walter_Donaldson_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wendy_Carlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Éric_Demarsan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Adam_Nordén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Andre_Matthias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Arthur_Smith_(Country-Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bebe_Barron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bruno_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Claude_Chalhoub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Dror_Feiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Earle_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Franco_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Frank_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gary_McFarland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/George_S._Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Giovanni_Tommaso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harry_Waldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hubert_Sielecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jesse_Milliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Joe_Gallivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Josef_Anton_Riedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Paraguay)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Luis_Enríquez_Bacalov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Matthias_Raue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Michael_Hashim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mischa_Krausz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Patti_Bown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ralph_Erwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rune_Gustafsson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Schnurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Simon_Boswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stelvio_Cipriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stephan_Aschböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Thore_Ehrling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tristram_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Werner_Schmidt-Boelcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Willy_Engel-Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Andrzej_Panufnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Andrzej_Trzaskowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Antti_Hytti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Artur_Guttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bernard_Homola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bernd_Wefelmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Björn_Isfält","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Brian_Smith_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bruce_Fowler_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Coleridge-Taylor_Perkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/David_Bedford_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Dietmar_Diesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ernö_Rapée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Garnett_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Georg_Haentzschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Grover_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_Hafner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_Kennel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harry_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Heikki_Sarmanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Heiko_Maile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hendrik_Meurkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Henrik_Otto_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Herbert_Jarczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Herbert_Rehbein_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hugo_Riesenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Iain_Ballamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jarmo_Savolainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jerry_Livingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Joel_McNeely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/John_Tams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Julian_Nott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jürgen_Ganzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Kjetil_Bjerkestrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Lothar_Scherpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Marco_Frisina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Matthieu_Chabrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mladen_Gutesha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Nana_Simopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Para_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Pete_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Phillip_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rod_Levitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Seppo_Paakkunainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stephan_Brüggenthies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Veryan_Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Tschekassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Tarassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
