"subject","predicate","object"
"http://de.dbpedia.org/resource/Lewis_D._Thill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Orsamus_Cole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Raymond_Joseph_Cannon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Samuel_S._Barney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Scott_L._Klug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Thaddeus_Wasielewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Thaddeus_Wasielewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Theobald_Otjen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Thomas_O’Malley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_H._Stafford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_H._Stafford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_J._Cary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_J._Cary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_Pitt_Lynde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lauren_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Nick_Nicotera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Richard_Schickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Arlie_Schardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bill_Milkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Franz_Duhne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herschel_Weingrod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ken_Wiesner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Louise_Goff_Reece","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ronald_D._Asmus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Tim_Smyczek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Andrea_Star_Reese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/August_Crull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Hermann_Irving_Schlesinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mark_Petering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Neal_E._Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Raphael_Michael_Fliss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Se’ev_Boim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_S._Harley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_S._Harley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Charles_Nelson_(Ökonom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Fabian_Wendelin_Bruskewitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Franz_Hübschmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Eddie_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jim_Ochowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Victor_A._Gangelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Albert_Marden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Brian_Devening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Christian_Steinmetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Christian_Steinmetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Henry_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_Sea_Gulls","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Paul_Grottkau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Thomas_E._Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Deirdre_Demet-Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/George_B._Rathmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Richard_H._Scheller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Stewart_Sharpless","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Alex_Galchenyuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_G._Schmitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mary_Tsingou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mike_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ned_R._Healy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Peter_G._Torkildsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_John_Malloy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Leigh_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mark_Seitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ralph_Tyrrell_Rockafellar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Robert_Easton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Steve_Miller_(Rockmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Abner_Biberman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Alphonse_James_Schladweiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bob_Tetzlaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Isaac_P._Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Joyful_Drake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marion_Blackwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michael_K._Moe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Roman_Richard_Atkielski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Abner_J._Mikva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Burton_F._Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Colin_Kaepernick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_Giuntoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Paul_Shenar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Dan_Harmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Expire","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Harold_F._Dvorak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Hilary_A._Bush","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jacob_Schaefer_(Sen.)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marguerite_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michael_Heiß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Aidra_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ed_Landing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gerald_Hiken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_Ralph_Koch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Kenneth_Thompson_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Kevon_Looney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marcus_Amphitheater","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Reinhard_Andress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Hudson_Fasching","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Kelly_McCreary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bruce_Elmegreen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bruce_Odland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Christa_Helm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frederick_Pabst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jacob_Best","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_D._Cummins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Arthur_Bremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Dave_Manders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frank_Balistrieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frank_Miller_(Kryptologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Joy_Global","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Joy_Global","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Matt_Polster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Carl_Quentin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Donald_Hornig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/K_Camp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Laura_L._Kiessling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Red_Dunn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Red_Dunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Alfred_Cahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_Schoenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_L._Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lejaren_Hiller_(Fotograf)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Rexnord","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Rexnord","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Glenn_Grothman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gilbert_Oscar_Raasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Kato_Kaelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Rachel_Brosnahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Robert_James_Blattner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bob_Moha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jack_Rieley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jerome_Joseph_Hastrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Louisa_Thiers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michael_Bennett_(Footballspieler,_1978)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michael_Bennett_(Footballspieler,_1978)","http://de.dbpedia.org/property/birthplace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Paris_Berelc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Pinky_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Brew_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Cream_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/German_Athens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mil_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/The_City_of_Festivals","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/The_Mil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Donald_E._Knuth__,_Donald_E.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/George_F._Kennan__,_George_F.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Thomas_E._Mann__,_Thomas_E.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/K_Camp__,_K__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_Wineland__,_David__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Rik_De_Lisle__,_Rik__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.wikipedia.org/wiki/Milwaukee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milwaukee"
