"subject","predicate","object"
"http://de.dbpedia.org/resource/Pernumia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pontelongo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pozzonovo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/San_Pietro_in_Gu","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Stanghella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Tribano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Veggiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vo_(Venetien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Baone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Boara_Pisani","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bovolenta_(Italien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Campodoro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Candiana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Carlo_Mazzacurati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Massaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giacomo_Giuseppe_Saratelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Girolamo_Frigimelica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Lozzo_Atestino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Polverara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/San_Pietro_Viminario","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Terrassa_Padovana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Arre_(Padua)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Barbona","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Carceri_(Padua)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Castelbaldo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cinto_Euganeo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ennio_Doris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ephel_Duath","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovan_Battista_Pellegrini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Zibordi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giustiniana_Wynne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giusto_de’_Menabuoi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Granze","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Iván_Castellani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Masi_(Venetien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Megliadino_San_Fidenzio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Megliadino_San_Vitale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Paolo_Schiavon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Piacenza_d’Adige","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Santa_Margherita_d’Adige","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Sant’Elena_(Padua)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Sant’Urbano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Urbana_(Venetien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vescovana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vighizzolo_d’Este","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Villa_Estense","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gianfranco_Folena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Stefanini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Milla_Baldo_Ceolin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Omero_Tognon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Riccardo_Agostini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Robortello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Iacopo_Barsotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pierre-François_Hugues_d’Hancarville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Angelo_Gardellin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Angelo_Gardellin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Annibale_Comessatti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ugo_Morin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vincenzo_Crescini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vincenzo_Crescini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Carlo_Anti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Kioene_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Roberto_Citran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Battista_Zeno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alessandro_Zan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Enzo_Monteleone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giulio_Morelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Piero_Pastore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alessandro_Fabian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Maffei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gerolamo_Forabosco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gian_Francesco_Giudice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Canale_Battaglia","http://dbpedia.org/ontology/startPoint","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Carlo_Fracanzani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ferdinand_Lippich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giampaolo_Urlando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giancarlo_Galan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Michele_Savonarola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2013/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pietro_Arduino__,_Pietro__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Andrea_Prandstraller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_De_Marchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonio_Vallisneri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Elisa_Camporese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gianni_Cavalieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gino_Cappello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Guido_Alberto_Fano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Pigorini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giancarlo_Mazzacurati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giorgio_Dal_Piaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Olivi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Stefano_Andrea_Renier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/ATP_Challenger_2001_Team_Padova_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Domenico_Bresolin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ezio_Franceschini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Moletti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Johann_Anton_Tillier_(Generalquartiermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Achille_De_Zigno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Achille_De_Zigno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Carlo_De_Stefani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Omboni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Tomaso_Antonio_Catullo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Padova","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Patavium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Padua_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Andrea_Palladio__,_Andrea__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Battista_Morgagni__,_Giovanni_Battista__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Valentin_Bakfark__,_Valentin__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Adam_Horatio_Casparini__,_Adam_Horatio__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonio_Spinelli__,_Antonio__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Roberto_de_Visiani__,_Roberto_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Paganelli__,_Giuseppe_Antonio__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cittadella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.wikipedia.org/wiki/Padua","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Padua"
