"subject","predicate","object"
"http://de.dbpedia.org/resource/Reinhold_Häussermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Siegwart_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gisela_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jürgen_Wilke_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Michael_Masula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Nick_Monu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Anna_Kallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Blanka_Modra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Carl_Mittell_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Herbert_Adamec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Monika_Darlies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Moritz_Milar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ralf_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sarah_Viktoria_Frick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Willhelm_Thaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Benjamin_Cabuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Julia_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Nicola_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Paola_Loew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Thomas_Wittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sophie_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Therese_Peche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Erland_Erlandsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Adrian_Furrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Daniel_Sträßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Solveig_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lilly_Karoly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Peter_Miklusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josef_Krastel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Otto_Kerry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christian_Rub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marcus_Kiepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Peter_Knaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sven_Dolinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Philipp_Zeska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sigrid_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sophie_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Wilhelmine_Mitterwurzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christiane_Weidner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Erich_Aberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johann_Baptist_Bergopzoomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Anna_Zeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Haide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gerhard_Ernst_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Henriette_Dauer-von_Etzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johann_Ernst_Dauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Roland_Kenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christoph_Radakovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Klara_Guinand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marie-Luise_Stockinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Martin_Vischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Agathe_Barsescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Anna_Marie_Nanny_Adamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Anton_Mitterwurzer_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christine_Hebbel_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Clara_Hirschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Eduard_Kierschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Elsa_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Frida_Lanius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Baumann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Georg_Muratori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Henriette_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hermann_Scheidleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hermine_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jan_Edgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johanna_Costenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josef_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josef_Danegger_(Schauspieler,_1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Julie_Weick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Julius_Paulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_J._Jacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Katharina_Jacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Leontine_Paulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lilla_von_Bulyovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marie_Bayer-Bürck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marie_Urfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Leyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sebastian_Pircher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Thekla_Kneisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Therese_Paulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Antonie_Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Bernhard_Dechant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Brigitta_Furgler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Carl_von_Carro_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Elvira_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Fritz_Zecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hans_Claar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinrich_Hirsch_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Philipp_Hauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ulli_Fessl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alina_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Cäsar_Galster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Frida-Lovisa_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinrich_Prechtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Otto_Rub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Stefanie_Reinsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Wilhelmine_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Edmonda_Bulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ferdinand_Kracher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Devrient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lona_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marie_Denker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Stephanie_Eidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
