"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Berresheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerrit_Jan_Heijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Götz_Bickelhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmuth_Kienast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hilde_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Juliane_Roh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Lorenz_Hoffstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Malcolm_Baldrige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Martin_Kakies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Nathan_Leites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Odysseas_Angelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Hartmut_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Keppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Laipold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Evans_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Joseph_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Seltenhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Imbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Robert_Johannes_Classen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Robert_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sven_Andersson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Theo_M._Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ulrich_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Zoltán_Káldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Abu_Sayeed_Chowdhury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alfred_Graber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ambrogio_Portalupi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Arturo_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Benny_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bola_Sete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Carlos_Somigliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Conrad_Burri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Constantin_Noica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Edith_Heischkel-Artelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erika_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ferdinand_Zajons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerhard_Brandt_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Gerstmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Hellmuth_Ruete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harriet_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hellmuth_von_Ulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henri_Georges_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hilario_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Iván_Frigyér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Johannes_Bauermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Archer_(Fußballspieler,_1936)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Qualen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Matthias_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Moustache_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mozaffar_Baqai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Peter_L._Reichertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Phil_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ronald_W._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rudolf_Berndt_(Ornithologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Raissig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walther_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Bornstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Óscar_Bonfiglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Albert_Larres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Arthur_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/August_Erne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Clare_Boothe_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Diana_Forbes-Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dub_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erik_Arnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ernő_Goldfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Esmond_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerhard_Lehmann_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gustav_Schopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/H._R._Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_von_Rimscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinz_Fanslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_R._Labouisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Herbert_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Herbert_Säverin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hubert_Juin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hugo_Ludwig_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joachim_von_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_King_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/LaFayette_L._Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Lang_Jeffries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Maria_von_Ilosvay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Max_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Max_Merbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Nathan_Rappaport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Oswald_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Arma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Shibusawa_Tatsuhiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Siegfried_Haß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Werner_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Kraiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Willi_Krause_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Albert_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Anton_Wimmersberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/D._Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Daniel_Lüönd_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Don_Yenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dénes_Pataky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Edith_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ellen_Soeding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Elsa_Oehme-Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Enzo_Battaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Franz_Hechenblaickner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Franz_Rechnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Friedrich_Feld_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Günter_Matthias_Rech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Krajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Stade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmut_Stimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Honorino_Landa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Horst_Zankl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jaroslav_Bouček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Collin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Coveart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Malachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Markus_van_Baerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Lautenschlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Imbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Theophil_Herder-Dorneich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Tuvia_Bielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ursula_von_Mangoldt-Reiboldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wade_H._McCree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Adolf_Jöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Grösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilbur_J._Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Josef_Revers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Rohwedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wladimir_Gennadjewitsch_Sprindschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Adolf_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Albert_P._Morano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/August_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Béatrice_Haldas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Edgar_Nixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eva_van_Hoboken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fritz_Wulfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Dengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hanns_Dietel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans-Georg_Steltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinz_Heigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmut_Folwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmut_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hendrik_Koekoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ivone_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joe_Reisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kurt_Bätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kurt_Kronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leslie_Arliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Michael_S._Comay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Taunton_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Quinn_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rüdiger_von_Hirschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Shai_K._Ophir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Stewart_McKinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Victor_Ganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Volodja_Peer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Herrmann_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Carlo_Cassola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Derek_Hardwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Diana_Doveton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Don_Sidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eduard_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Elsa_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Emil_Tonutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erich_Hofstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erich_Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Franjo_Wölfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Frédéric_Longuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Heimann-Trosien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Diettrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Friedenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heimo_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joachim_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Schlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leopold_Bieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Loni_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Louis_Guttman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Manfred_Hansen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Mary_Odette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Norman_Luboff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ollie_Sansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Patrick_Troughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Groesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Maye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Raymond_D._Mindlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
