"subject","predicate","object"
"http://de.dbpedia.org/resource/Maria_Selo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Rami_Anis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Rami_Anis","http://de.dbpedia.org/property/geburtsland","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sādschūr_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Yusra_Mardini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ghada_al-Samman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Tischrin-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Aias_Aosman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ali_Eid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Fawwaz_Haddad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Hängebrücke_von_Deir_ez-Zor","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ibrahim_Salameh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Muhammad_Ali_Sabuni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrische_Islamische_Befreiungsfront","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrische_Islamische_Front","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Zaradachet_Hajo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Aeham_Ahmad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Euphratbrücke_der_Bagdadbahn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Fadi_Merza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Fadi_Merza","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Qalʿat_Nadschm","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Reichsaramäisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Zahran_Alloush","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Zahran_Alloush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abdul_Rahman_Mustafa_al-Kaduli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Prochorenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ali_Daryusi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Amaq","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Amaq","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Gregorios_Johanna_Ibrahim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Philippe_Barakat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abdul_Qader_Arnaoot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Farah_Antun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kampf_um_Kobanê","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mahmoud_Dahoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Frauenverteidigungseinheiten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ivana_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Chaled_Chodscha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dschaisch_al-Fatah","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dschunūd_asch-Schām","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Haji_Bakr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kurdisch-Islamische_Front","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nadschīb_ar-Rayyis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nadschīb_ar-Rayyis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_30._April_2060","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/George_Edward_Post","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jarjis_Danho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kévork_Assadourian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Lavdrim_Muhaxheri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Aboud_Saeed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Abu_Muhammad_al-Dschaulani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Armee_der_Revolutionäre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Demokratische_Kräfte_Syriens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dschaisch_al-Muhadschirin_wal-Ansar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/IBSF_Snookerweltmeisterschaft_2010","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Joseph_Tobji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mahmud_al-Turki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mahmud_al-Turki","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Muhammad_al-Hamid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Muhammad_al-Hamid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Operation_Inherent_Resolve","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Quwat_as-Sanadid","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Russischer_Militäreinsatz_in_Syrien","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sarkis_Davidian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sa’id_Hawwa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Dschaghdschagh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Dschumhūriyya_al-ʿarabiyya_as-sūriyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Arabische_Republik_Syrien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nordsyrien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Sirien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrische_Arabische_Republik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mustafa_al-Hallaj__,_Mustafa__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Naser_Khader__,_Naser__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Nourig_Apfeld__,_Nourig__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrischer_Dichter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syrien"
"http://de.wikipedia.org/wiki/Syrien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Syrien"
