"subject","predicate","object"
"http://de.dbpedia.org/resource/Nadia_Chahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sabine_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sarah_Chahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sascha_Schünemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Steffi_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ümit_Ergirdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/André_Unterdörfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Faruk_Namdar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Felix_Robrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Franek_Haschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Zoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kristina_da_Fonseca-Wollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Murat_Yılmaz_(Fußballspieler,_1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Volkan_Dikmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Schrefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gabi_Dorausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gedion_Zelalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jan_Gyamerah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Blumenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Maximilian_Philipp_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Munier_Raychouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Niels_Giffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Goetzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jochen_Bathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Oliver_Mackeldanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Schröder_(Fechter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Krünert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berliner_HC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berliner_Sport-Club)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(SC_Brandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(SC_Dynamo_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(SC_Komet_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(SC_Teutonia_99_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sport-Excelsior_Friedenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Zehlendorfer_Wespen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Anja_Neupert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Anthony_Canty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hülya_Kaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Selina_Hocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Levent_Demiray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Niklas_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Osman_Akyol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Henry_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Mayada_Al-Sayad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Moritz_Wagner_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Anton_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dietrich_Fast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kavita_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Lothar_Skorning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Nele_Alder-Baerens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Michaelis_(Pokerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Pierre_Senska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Rainer_Kempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dennis_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Doreen_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Plaskuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Markus_Gröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Sommer_(Fechter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stefan_Schmitz_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/André_Lackner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Willner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Feyerherm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Joey_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Josef_Losert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Konstantin_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Luisa_Sydlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Nils_Gottschick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sandra_Sydlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Satou_Sabally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sebastian_Fülle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Hoffmann_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Seiferth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ole_Schemion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Hooff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Carlo_Paech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Elmedin_Kikanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kevin_Kruschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Tarek_Chahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Tim_Häußler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Doris_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Häußler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
