"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Gateway","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Thompson_Mountain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Tillite-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Turk_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Vaughan-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Vogt_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Walcott-Firnfeld","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Wyckoff-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Young_Peaks","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.wikipedia.org/wiki/Ross_Dependency","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ross_Dependency"
