"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_Beckmann_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Klaus_Brandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kurt_Birrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kurt_Müller_(MdB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kurt_Vogelsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lale_Akgün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Leo_Dautzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Linus_Kather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lisa_Seuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Marco_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Martin_Dörmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Martin_Frey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Martin_Heix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Matthias_Hoogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Max_Vehar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Norbert_Schlottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Oscar_Funcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Otto_Dannebom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Otto_Dowidat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Otto_Pannenbecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Bleiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Hans_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Krause_(Zentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peter_Etzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peter_Nellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ralf_Brauksiepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Regina_Schmidt-Zadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rembert_van_Delden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Richard_Muckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Robert_Görlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Robert_Pferdmenges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rolf_Bietmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rudolf-Ernst_Heiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theodor_Teriete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Trude_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ute_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Victor-Emanuel_Preusker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Walter_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Walther_Kolbe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Werner_Jacobi_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Hamacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Mellies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Tenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willi_Beuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willi_Brase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willi_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfram_Dorn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Aloys_Lenz_(Politiker,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Andreas_Schmidt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/August_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Raestrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Botho_Prinz_zu_Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Burkhard_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Erich_Meyer_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Erwin_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franz_Mühlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Friedrich_Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Georg_Pelster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Georg_Richard_Kinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gregor_Determann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Grete_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helene_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johann_Kunze_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Josef_Müller_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Müller_(Politiker,_1884)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karl_Wienand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Luise_Rehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Maria_Niggemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Marie-Luise_Dött","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Luchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Paul_Mikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rainer_Wend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Robert_Geritzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulrike_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Uwe_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Walter_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Walther_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Alex_Willenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Claire_Marienfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dieter_Dzewas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dieter_Pützhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ernst_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Erwin_Welke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Eschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hasso_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helmuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hermann_Buschfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hildegard_Wester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubert_Schulze_Pellengahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Klaus_Lohmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Manfred_Such","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Martina_Eickhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Otto_Schmidt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Reinhard_Loske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rudolf_Dreßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Sahra_Wagenknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theodor_Siebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulrich_Kelber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Viktoria_Steinbiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Berendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Horst_Ludwig_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ingrid_Fischbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Konrad_Kraske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Liselotte_Funcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Norbert_Röttgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Siegmund_Ehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulrich_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Walter_Vesper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wenzel_Jaksch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wilhelm_Gefeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Carl_Hesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Christel_Humme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dagmar_Schmidt_(Meschede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franz_Lenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fritz_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gabriele_Frechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Georg_Kliesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Georg_Körner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gudrun_Kopp_(Politikerin,_1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinz_Gemein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helga_Wex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Vogel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Joseph_Illerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karin_Kortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Klaus-Heiner_Lehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lena_Strothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lilo_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Lotte_Friese-Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Manfred_Zöllmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Michael_Groschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Michaela_Noll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peter_Wilhelm_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Peterheinrich_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Petra_Weis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Robert_Daum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Siegfried_Zoglmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ulrike_Merten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ursula_Heinen-Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ursula_Lietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Valentin_Brück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Walter_Kühlthau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willi_Weiskirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willi_Zylajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Willy_Könen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Armin_Laschet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Christoph_Strässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Constantin_Heereman_von_Zuydtwyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
