"subject","predicate","object"
"http://de.dbpedia.org/resource/Russia_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Schelmenko","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Woronow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Anatoljewna_Kossinzewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Uljana_Wiktorowna_Denissowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Witali_Walerjewitsch_Zeschkowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Nailjewitsch_Malachow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Anatoljewitsch_Motyljow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Arkadjewitsch_Tutschkin","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexandra_Andrejewna_Ijewlewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Artjom_Walerjewitsch_Timofejew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Solowjow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jana_Wadimowna_Chochlowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Bobrowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Andrejewitsch_Wassjukow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Najer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Wassiljewna_Schischkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Jurjewitsch_Larionow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Nowizki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sjarhej_Harbok","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wadim_Wladimirowitsch_Naumow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wera_Jewgenjewna_Basarowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Xenija_Wassiljewna_Krassilnikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Galkin_(Schachspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Legkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Lawrow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Walentinowna_Kowalewskaja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kuban-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Magnitogorski_metallurgitscheski_kombinat","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Magnitogorski_metallurgitscheski_kombinat","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Krogius","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oleg_Wladimirowitsch_Owsjannikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/RSK_MiG-Skat","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wera_Jewgenjewna_Duschewina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Uspenski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Abram_Josifowitsch_Chasin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Weniaminowitsch_Kostygow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Denis_Iwanowitsch_Kriwoschlykow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Luschnikow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Rostowzewa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Rostowzewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Sergejewitsch_Rasuwajew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Konstantin_Jurjewitsch_Landa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Konstantinowna_Matwejewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Sergejewna_Korosteljowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Morilow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oksana_Wiktorowna_Romenskaja","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Karelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Karelin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pjotr_Walentinowitsch_Tschaadajew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Makarytschew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Walerjewna_Wassiljewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wera_Walerjewna_Nebolsina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Machnutin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladislaw_Gennadjewitsch_Juschakow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Akella","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Mutowin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Wladimirowna_Tschitscherowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Baira_Sergejewna_Kowanowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Igor_Wiktorowitsch_Lawrow","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jan_Alexandrowitsch_Nepomnjaschtschi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jana_Sergejewna_Romanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Marennikowa","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Wjatscheslawowna_Judina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Tomaschewski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ljudmila_Grigorjewna_Postnowa","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Gennadjewitsch_Maximow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Tschudinow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Kobelew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Kunajewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Artjom_Jakowlewitsch_Gussew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ilja_Sergejewitsch_Rosljakow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Andrejewna_Pogonina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Raspadskaja","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Raspadskaja","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Balandin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/TMK_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/TMK_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Teimuras_Beisikowitsch_Gabaschwili","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wjatscheslaw_Nikolajewitsch_Gorpischin","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Schipulin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Sergejewna_Wesnina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Grigorjanz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/United_Metallurgical_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/United_Metallurgical_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Yakutia_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Yakutia_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Aschot_Nadanjan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/OKBM","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/OKBM","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Walerjewna_Fessikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Gretschin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wassiljewitsch_Komornikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Grigori_Alexejewitsch_Falko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Korotyschkin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Andrejewna_Jefimowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/KRK_Nagorny","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Wassiljewna_Abakumowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nordavia_(Russland)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nordavia_(Russland)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olimpijski","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Stanislaw_Jurjewitsch_Donez","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Bortschin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Katrenko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Solowjow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Elina_Ramilewna_Galijewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Igor_Konstantinowitsch_Kunizyn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kirill_Alexandrowitsch_Schtscherbakow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Likinski_Awtobusny_Sawod","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Likinski_Awtobusny_Sawod","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Oqschetpes_Kökschetau","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Pawel_Gennadjewitsch_Tschuprijanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Borissowitsch_Prankewitsch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Alexandrowna_Borodulina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Iwanowna_Iwanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Subkow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Suchorukow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Danila_Sergejewitsch_Isotow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2018","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Wiktorowna_Jurlowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Lagunow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgeni_Romanowitsch_Ustjugow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jewgenija_Alexandrowna_Krawzowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Walerjewna_Kossinowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Maxim_Michailowitsch_Wylegschanin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Wladimirowna_Chorjowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikita_Konstantinowitsch_Lobinzew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Konstantinowitsch_Sadownikow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/VSMPO-AVISMA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/VSMPO-AVISMA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wjatscheslaw_Sedrakowitsch_Kurginjan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Below_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Schreider","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Archipenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Choroschilow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Wolkow_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Silajew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Aljona_Igorewna_Leonowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Igorewna_Tokarewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Petrowitsch_Dubassow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Artur_Iskandarowitsch_Chamidullin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Chadschimurat_Magomedowitsch_Akkajew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Walentinowitsch_Lapikow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Klokow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Eagle_Dynamics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Eagle_Dynamics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ildar_Rajiljewitsch_Fatkullin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ivan_Babikov","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Uchow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Konstantin_Georgijewitsch_Aladaschwili","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kuban_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kuban_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ljubow_Sergejewna_Petrowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marija_Panfilowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Marina_Wladimirowna_Schainowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nadeschda_Alexandrowna_Jewstjuchina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalija_Burdyha","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Olga_Gennadjewna_Wiluchina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sanan_Wjatscheslawowitsch_Sjugirow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sarema_Abukarowna_Kassajewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Syrzow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Arsenowitsch_Petrossjan","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Schirjajew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Kaspolatowna_Zarukajewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Swetlana_Walerjewna_Schimkowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Unipro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Unipro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wiktor_Sergejewitsch_Wassiljew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Witali_Wiktorowitsch_Norizyn","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Taranow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Jewgenjewitsch_Iwanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anton_Jewgenjewitsch_Kalinitschenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Arena_Metallurg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Safarowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Natalja_Alexandrowna_Sabolotnaja","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Tatjana_Pawlowna_Firowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anastassija_Olegowna_Piwowarowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jaroslawa_Wjatscheslawowna_Schwedowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Makarowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Kudinow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Michail_Jessin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Nikita_Kirillowitsch_Witjugow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sibur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Sibur","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Walentina_Jewgenjewna_Artemjewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Karetnikow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Kanaikin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Katschanowski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kobelew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alexei_Olegowitsch_Kowjasin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alissa_Michailowna_Kleibanowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Sotnikowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
