"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruben_Liljefors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Theodor_Veidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Achilles_Nikolajewitsch_Alferaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Adolf_Friedrich_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alfredo_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/August_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Mengewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Christian_Urhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Emil_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Francesco_Paolo_Tosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/François_Prume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Frederick_Ouseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gašpar_Mašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gustav_Rebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hermann_Kestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Fuchs_(Komponist,_1842)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/John_Stainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jāzeps_Mediņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Grammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Komzák_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Louis_Théodore_Gouvy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Martin_Wegelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Melesio_Morales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Oskar_Merikanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Otto_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Rudolf_Radecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Selim_Palmgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wilhelm_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wilhelmina_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/William_Hurlstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ödön_Mihalovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Adolph_Douai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alberto_Nepomuceno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alphons_Diepenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ambros_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Andreas_Nemetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Cenobio_Paniagua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Eduard_Nápravník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Felix_Otto_Dessoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Pecháček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hans_Bronsart_von_Schellendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Schenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Werner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_XXIV._Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henrique_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Holger_Simon_Paulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jan_Blockx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johannes_Gelbke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Chmelíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Józef_Nikorowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Komzák_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Louise_Bertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ludwig_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Riccardo_Drigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Smith_Newell_Penfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Walter_Damrosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Walther_von_Goethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexandre-Pierre-François_Boëly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Andreas_Hallén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/August_Ferdinand_Anacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Gollmick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Cesare_Ciardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Dominik_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Emilie_Zumsteeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Felip_Pedrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ferdinand_Laub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gawrila_Andrejewitsch_Ratschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Georg_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Girolamo_Salieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ignace_Xavier_Joseph_Leybach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ivar_Hallström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Pischna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Leopold_Damrosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Max_Bisping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Siegfried_Saloman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Theodor_Oesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Victor_Alphonse_Duvernoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Werner_Nolopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Rebikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Aleksandr_Spendiarjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexander_Fesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alfred_Grünfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/André_da_Silva_Gomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/August_Lanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Auguste_Mathieu_Panseron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Charles_Herman_Steinway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Cornelius_Gurlitt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Daniel_Theaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Eduard_Sobolewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ernst_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Bendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Friedrich_Burgmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gottfried_von_Fellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gustav_Flügel_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Fidelis_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Sattler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Heinrich_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henri_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henry_Schoenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hermann_Berens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jan_Nepomuk_Škroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jean_Baptiste_Accolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Georg_Lickl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Carl_Bornhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Julius_Klengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Drobisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Luis_Sambucetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Mieczysław_Sołtys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Philippe_Musard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Sokalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Rudolf_Bial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Teresa_Milanollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wendelin_Weißheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Senilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alberto_Franchetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexander_Dorn_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alfred_Jaëll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Anton_Wunderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Bernhard_Molique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Kuntze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Federigo_Fiorillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/François_Van_Campenhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hans_Georg_Nägeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henry_Christian_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jacques_François_Gallay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jan_Nepomuk_Wański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/John_Rogers_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Netzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Joseph_Maria_Wolfram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josif_Runjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jules_Grison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jānis_Cimze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Louis_François_Dauprat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Louis_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Max_Keller_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Rudolf_Tobias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Sigismond_Stojowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Victor_von_Boos_zu_Waldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wenzel_Heinrich_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Whitney_Eugene_Thayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Árpád_Szendy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Adalbert_Hämel_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Albert_Grisar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alberto_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexander_Jegorowitsch_Warlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexander_Wilhelm_Gottschalg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Werstowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Anton_Bernhard_Fürstenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Anton_Schwarz_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Arthur_De_Greef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Déodat_de_Séverac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Edmond_Audran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Elias_Parish_Alvars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Emil_Kronke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Emilio_Arrieta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Emilio_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Federico_Chueca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Francisco_Asenjo_Barbieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Xaver_Gebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gottfried_Weber_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Géza_Zichy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Henri_Gobbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hugo_Richard_Jüngst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hugo_Röhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Iosif_Ivanovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jerónimo_Giménez_y_Bellido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johan_Wagenaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Böhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/John_Henry_Willcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Leopold_Zvonař","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Josef_Čapek_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Juventino_Rosas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
