"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Friggieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Mile_End_Ground","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Adrian_Mifsud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Jean_Paul_Farrugia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Paul_Fenech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_1._Juni_2030","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Terence_Vella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Turu_Rizzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Migrant_Offshore_Aid_Station","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/EBSA_U21-Snookereuropameisterschaft_2015","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/George_Bugeja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Mr_Green","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Mr_Green","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Mark_A._Sammut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_21._April_2088","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Repubblika_ta'_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Repubblika_ta’_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Republik_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Malta_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Turgut_Reis__Turgut_Reis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.wikipedia.org/wiki/Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Malta"
