"subject","predicate","object"
"http://de.dbpedia.org/resource/Iván_Piris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Ricardo_Pereira","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rui_Fonte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Rui_Fonte","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Carla_Couto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Liga2_Cabovisão_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/LigaPro_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Segunda_Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Adrien_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Adrien_Silva","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/José_Fonte","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Mário","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/João_Mário","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Leonardo_Jardim","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Leonardo_Jardim","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Otto_Glória","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Otto_Glória","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_2014/15","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Greg_Garza","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Humberto_Buchelli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Humberto_Buchelli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Lars_Walther","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Paulo_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Primeira_Liga_2015/16","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Demitrius_Omphroy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Hugo_Ventura","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Jonathan_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Tiago_Pinto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.dbpedia.org/resource/Tiago_Pinto","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sporting_Lissabon"
"http://de.wikipedia.org/wiki/Sporting_Lissabon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sporting_Lissabon"
