"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Heinrich_Ludwig_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Emil_Ege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_von_Herzog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Joachim_Weidmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl_von_Ege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Oskar_Baur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Utz_Eckstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Volksbank_Esslingen","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Ludwig_Deffner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Ludwig_Deffner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Spahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gottlieb_Ludwig_Heinrich_von_Gess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Helmut_Scheunchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Katharina_Bihler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Otto_Merz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Werner_Illing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Christel_Köhle-Hezinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/David_Müller_(Fußballspieler,_1991)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Georg_Misch_(Filmemacher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Jochen_Haußmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Klinikum_Esslingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Axel_Mecklinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Holger_Kuttroff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Holger_Kuttroff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Volker_Böhringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Volker_Böhringer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Christian_Fink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eugen_Wullen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ferdinand_von_Gmelin_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gustav_Boley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hugo_Moser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Pascal_Schoofs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Rene_Schoofs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Rosa_Helene_Schimpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theodor-Heuss-Gymnasium_Esslingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hede_Teirich-Leube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Martin_Hägele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Nikolai_von_Koslowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Rainer_Wekwerth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wolfgang_Pfleiderer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Adolf_Otto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Bernhard_Schmidt_(Hygieniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Mutschler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Holger_Fleisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Horst_Wörner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Andrea_Barth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Konrad_Hornschuch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Benedikt_Wülberz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Cosmann_Friedrich_Köstlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Max_Gasser_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/BorgWarner_Esslingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/BorgWarner_Esslingen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Weinschenk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans-Martin_Schönherr-Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Rudolf_Weeber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Oberesslingen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Theodor_Schott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Roemer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans_Erich_Slany","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Helga_Lukoschat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Teams_Design","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Teams_Design","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Schumann_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Erich_Follath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Otto_Baier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Alfons_Klein_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Erwin_Salzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Württembergischer_Wein-Wanderweg","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Jörg_Michael_Kastl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Michael_Thiem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Oliver_Hasenzahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Peter_Riedlinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Richard_Schmidt_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/TS_Esslingen_1890","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Bernd_Merkle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eberhard_Budziat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Franz_Arczynski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Georg_Restle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hermann_Sohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Simon_Brandstetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Hans-Karl_Riedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ulrich_Veit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ursula_Münch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Jakob_von_Ege","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Maria_Keinath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Max_Sailer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Max_Sailer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sixt_Jakob_von_Kapff_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Bebenhäuser_Pfleghof_(Esslingen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Beren_Tuna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedemann_Schmoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Richard_Baum_(Musikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Ludwig_Andreae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Pantlion_Sydler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/SV_1845_Esslingen","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ernst_Sigmund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ronja_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ruth_Braun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Tobias_Fröschle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Daniel_Schallmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Fil_da_Elephant","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl_von_Gemmingen_(1861–1953)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Max_von_Gemmingen_(1862–1924)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Richard_Lang_(Geologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Sami_Slimani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Uwe_Billerbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Barbara_Hahn_(Germanistin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Fritz_Landenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Hochstetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Architektonische_Rundschau","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Heribert_Glatzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Internetstores","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Internetstores","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl_Heinz_Hosse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kyro_Ponte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Thomas_Letsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Walter_A._Koch_(Astrologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Helga_Lukoschat__,_Helga__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Volker_Böhringer__,_Volker__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Volker_Böhringer__,_Volker__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Albert_Günther_(Zoologe)__Günther,_Albert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ferdinand_von_Hochstetter__,_Ferdinand_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Karl-Friedrich_Binder__,_Karl-Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Immanuel_Faißt__,_Immanuel__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Roger_Shah__,_Roger__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Spahr__,_Friedrich_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.wikipedia.org/wiki/Esslingen_am_Neckar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
