"subject","predicate","object"
"http://de.dbpedia.org/resource/My_Super_Psycho_Sweet_16_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Nullpunkt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Otto’s_Eleven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Pius_XII._(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Rammbock_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Sammys_Abenteuer_–_Die_Suche_nach_der_geheimen_Passage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Skyline_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Stichtag_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Sturm_auf_Festung_Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Future_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Thomas,_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Unstoppable_–_Außer_Kontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Vater_Morgana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Vorstadtkrokodile_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/127_Hours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/180°_–_Wenn_deine_Welt_plötzlich_Kopf_steht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/A_Serbian_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Angustia_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Another_Year","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Arthur_und_die_Minimoys_3_–_Die_große_Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Asa_Akira_Is_Insatiable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/BatfXXX:_Dark_Night_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Bergblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Betty_Anne_Waters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Biutiful","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Briefe_an_Julia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Brownian_Movement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Chatroom_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Cloudtank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Company_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Date_Night_–_Gangster_für_eine_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Death_Race_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Draufgänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Frau_die_singt_–_Incendies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Drei_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Easy_Money_–_Spür_die_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Ein_Mann_von_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Endstation_Parkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Everybody’s_Fine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Faster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Follow_the_rainbow_to_Findhorn_–_eine_Dokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Good_food_bad_food_–_Anleitung_für_eine_bessere_Landwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Gullivers_Reisen_–_Da_kommt_was_Großes_auf_uns_zu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Hot_Tub_–_Der_Whirlpool_…_ist_’ne_verdammte_Zeitmaschine!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/I_Saw_the_Devil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Immer_Drama_um_Tamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/In_einer_besseren_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Jack_in_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Just_Inès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Königreich_des_Verbrechens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Last_Night_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Love_and_other_Drugs_–_Nebenwirkung_inklusive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Marmaduke_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Meow_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Music_by_Prudence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Neue_Vahr_Süd_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Poll_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Problema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Rabbit_Hole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Russland_–_Im_Reich_der_Tiger,_Bären_und_Vulkane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Schwesterherzen_–_Ramonas_wilde_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Speed_(Pornofilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Suicide_Girls_Must_Die!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Fighter_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_King’s_Speech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Liverpool_Goalie_oder:_Wie_man_die_Schulzeit_überlebt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Lost_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/This_Ain’t_Glee_XXX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Tigerspuren_–_Broken_Tail_bricht_aus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/True_Grit_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Tucker_and_Dale_vs_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Und_dann_der_Regen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Vielleicht_in_einem_anderen_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Von_Menschen_und_Göttern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/We_Want_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Wild_Target_–_Sein_schärfstes_Ziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Winter’s_Bone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Woher_weißt_du,_dass_es_Liebe_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Xero_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Aftershock_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Alles,_was_wir_geben_mussten_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Barbie_–_Modezauber_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Burke_&_Hare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Burning_Bright_–_Tödliche_Gefahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Das_Hausmädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Das_Leuchten_der_Stille_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Dead_Past_–_Rache_aus_dem_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Eroberung_der_inneren_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Tochter_von_Avalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Dual_Masters:_Honō_no_Kizuna_XX!!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Gin_Tama:_Shin’yaku_Benizakura_Hen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Godard_trifft_Truffaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/London_Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Love_In_Disguise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Main_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/My_Soul_to_Take","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Nach_Klara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/New_Kids_Turbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Ohne_jede_Spur_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/On_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Scrat’s_Continental_Crack-Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Small_World_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Spurlos_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Submarine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Super_–_Shut_Up,_Crime!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Tatort:_Grabenkämpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Tatort:_Im_Netz_der_Lügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Tatort:_Nie_wieder_frei_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Big_Lebowski:_A_XXX_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Condemned_(Pornofilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Unthinkable_–_Der_Preis_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Wer_ist_Clark_Rockefeller%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/13_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Alles_koscher!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Brighton_Rock_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Camp_Armadillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Carlotta_und_die_Wolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Chance_Pe_Dance_–_Tanz_um_dein_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Country_Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Der_Name_der_Leute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Hebamme_–_Auf_Leben_und_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Dylan_Dog_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Howl_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Kinderspiel_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Mahler_auf_der_Couch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Malice_in_Lalaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Marvel_Super_Heroes_4D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Nainsukh_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Naokos_Lächeln_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Raju_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Rubber_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Run_for_Her_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Space_Tours_–_Mission_E._V._A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Unter_dir_die_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Willkommen_im_Süden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/22:43_–_Das_Schicksal_hat_einen_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Ausnahmesituation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Barney’s_Version","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Bessere_Zeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Blue_Valentine_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Bon_appétit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Chico_&_Rita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Corridor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Das_Lied_in_mir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Das_kleine_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Der_Himmel_ist_unschuldig_blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Der_Mauerschütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Der_letzte_schöne_Herbsttag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Einsamkeit_der_Primzahlen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Herrschaft_der_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Lincoln_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Fasten_auf_Italienisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Frozen_–_Eiskalter_Abgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Geständnisse_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Im_Weltraum_gibt_es_keine_Gefühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Insidious","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Isenhart_–_Die_Jagd_nach_dem_Seelenfänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Konfuzius_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Lemmy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Liebe_vergisst_man_nicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Nichts_zu_verzollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Norwegian_Ninja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/R_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Satte_Farben_vor_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Stone_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/TSE_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Takers_–_The_Final_Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/The_Romantics_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Tinkerbell_–_Ein_Sommer_voller_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Trollhunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/U.F.O._(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Vale_Todo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Verliebt_und_ausgeflippt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
