"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Stellwag_von_Carion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/David_Bratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_von_Bertouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franziska_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/François-Joseph_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_E._Lounsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_K._Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henry_C._Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_de_Pourtalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Isabelle_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_Noble_Tyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Leopold_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Matt_Whitaker_Ransom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Emory_Pattison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_von_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Gillet_Ritch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Albert_Natalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Benjamin_Harrison_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Bertha_Akermann-Hasslacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Buren_Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Camille_Andrès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Gerlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Elizabeth_MacNicol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emil_Szanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schirrmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gaston_Serpette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Isaac_Lowthian_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lambert_van_Meerten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mario_Mocenni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Samuel_Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Albert_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Galen_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gaston_Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Lennox_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gideon_C._Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jimmy_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Ford_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Konstantin_Höhlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lucie_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Per_Sivle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Pierre_Waldeck-Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Benedikt_Menges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Charles_Marie_Benjamin_Rouget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Wilhelm_Koenigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Frederick_Field_Bullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Rassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_von_Medicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georgi_Stranski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Emminghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_L._Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Jauslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_Piel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Theodor_Thierfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexis_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Heinrich_Martin_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Charles_Emerson_Beecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Laird_Shoup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Isaac_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Leopold_Feigenbutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mathilde_Esch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Oliver_Aiken_Howland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Umbarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alonzo_B._Cornell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Arthur_Gehlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Curtis_Coe_Bean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/David_Breakenridge_Read","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_Falkson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gangolf_von_Kieseritzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Schwenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Tücking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Bartholow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Theodor_Fleitmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Thomas_Wren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Warring_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolph_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Benedikt_Zenetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Iffland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Francisco_Antonio_Manzanares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Eisenlohr_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_R._McBride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jost_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/José_Francisco_Chaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mariano_S._Otero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Melchior_Britschgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Oskar_Appelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Bender_(Gerresheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Pauline_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Thomas_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Blum_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Anton_von_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eugen_Dieterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Josef_Hoffmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_William_Trutch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Seaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Aparicio_Saravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/August_Laubenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emil_Rittmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Ezechiel_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Guido_Uhlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Johann_Meyer_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lucie_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Marie_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Norodom_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_V._Deuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Thomas_M._Gunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolf_Koch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Albert_Schmidt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/August_Evelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Engelbert_Lanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernest_Monnington_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Hugo_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ferdinand_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Fidel_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Frank_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_zu_Stolberg-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henri_Béconnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hugo_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jakob_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julius_Bergmann_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Friedrich_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Leo_von_Rybinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Magnus_Blix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Max_von_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Paul_Pradier-Fodéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_Quoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Theodor_Wilhelm_Lesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolf_Buchenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolfo_Bullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alfred_Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Berthold_Suhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_von_Gersdorff_(Kammerherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Charles_Winston_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_von_Ungern-Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Elard_Briegleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Vowinckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Braun_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gaetano_Giorgio_Gemmellaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gerhard_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julien_Dillens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Heydemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Tannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Nessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Moses_A._McCoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Oskar_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Süs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_von_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Sakkalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Theodor_Hultzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alfred_Agster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Timmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Charles_Christopher_Sheats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Koschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Schuster_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emil_Fieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emil_Schlagintweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_von_Beulwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Felipe_Santiago_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_Joseph_Keßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_Weber_(Zentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Stephan_(DFP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_Ehni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_Hempel_(Reichstagsabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_W._Croft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gustav_Dau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hans_Rothbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hermann_Herzog_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Johann_Georg_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_A._Peters_(1822–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Louis_von_der_Gröben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Martin_Schneider_(Mittweida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Oliver_S._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Rüdiger_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_zu_Solms-Rödelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Romanus_Braubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Thomas_Robert_McInnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Hastedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Andrew_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Antonio_Chiattone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
