"subject","predicate","object"
"http://de.dbpedia.org/resource/Gaynell_Tinsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Guido_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Harry_W._Gerstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Herbert_Schmidt_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joachim_Stoermer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Johannes_Stauske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jonathan_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Josef_Arthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Julie_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Larry_Rucchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Laurel_Rose_Willson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Leo_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lloyd_Biggle,_jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lotte_Tarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Martin_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mohammed_Al-Fassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Oliver_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Philipp_Schäfer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rainer_Skrotzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Reinhard_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_Vaught","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Roger_Gyselinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Smail_Balić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Warren_Harding_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Zoran_Janković_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bison_Dele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Erich_Robert_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Franz_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gabrielle_Wittkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Halbritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Hartmann_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Martin_Klinkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinz_Dunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Helmut_Mezler-Andelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Herbert_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hermann_Meier_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Wieners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Josef_Schreiner_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joseph_Maier_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Julio_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jörg_Rehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karl-Heinz_Gerdsmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Krishan_Kant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kurt_Aepli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lorenzo_Artale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Matt_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Muhammad_Hamidullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Murray_Adaskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Noel_DaCosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ong_Teng_Cheong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ricardo_Héber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Said_Belqola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Streamline_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Thomas_Neumann_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Tonio_Selwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ulrich_Rembold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Velibor_Vasović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walter_Hasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_S._Landecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Zaid_ibn_Shaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Adrien_Tapsoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alberto_Bertuccelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alexander_Würzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alfred_Schmiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Armin-Gerd_Kuckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Arthur_Lee_Maye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernardo_Kordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bill_Pearson_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Byron_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dieter_Koslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eusebio_Tejera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gottfried_Sprondel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gunnar_Helén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Sperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hilde_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Igor_Kipnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ingrid_Bittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Isabella_Ploberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ivano_Blason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kachi_Assatiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karl-Heinz_Weyrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karl_Kloter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kathleen_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kingsford_Dibela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Leon_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Maurice_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ray_Doggett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Reinhard_Breder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/René_Etiemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudolf_Max_Littauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stephen_Yokich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Uwe_Belz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wolfgang_Boetticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Abie_Ames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bargil_Pixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Benno_Schurr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bob_McKinlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Edward_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ernst_Homann-Wedeking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gaston_Geens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Georg_M._Reuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gottfried_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gunnar_Jarring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günter_Stiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hadda_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hannibal_von_Lüttichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans-Christian_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans-Wolfgang_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Gasparitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Reincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinz_Raack_(Hockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Herbert_Plate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Henry_Kyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kaisa_Parviainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karl_Friedrich_Kohlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Liane_Rödel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Louis_C._Wyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Markus_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Melvin_Lax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Richard_Thalmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rolf_Merker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stanisław_Łojasiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stanley_L._Greigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sylvio_Padilha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Tony_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Traudel_Pichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Victor_Emery_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Vilmoș_Gheorghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Vlajko_Stojiljković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Schwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Abe_Most","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alfonso_León_de_Garay_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/André_Clot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Arnulf_Stefenelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Artur_Mannbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernd_Hartstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Carmelo_Bene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Edwin_H._May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Elizabeth_B._Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Francisco_Coloane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Frans_Van_Coetsem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/François_Périer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Friedmar_Kühnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Friedrich_von_Rummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Fritz_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günter_Ortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Heigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hellmut_Sichtermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Henri_Pellizza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Henry_Pybus_Bell-Irving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Horst_Hauthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Johannes-Wolfgang_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Westbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Manfred_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Meyer_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Normand_Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Peter_Volkelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Roman_Norbert_Ketterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Samuel_Dolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wilhelm_Wolfgang_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bashful_Brother_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Brar_Riewerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Caspar_Kulenkampff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Claus_Peter_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dieter_Flamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Edith_Dobesberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eduardo_Enrique_Solís_Mayora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ernst_Doblhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eugene_V._Rostow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Frank_Hewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Franz_Böröczky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Fredric_Steinkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Fritz_Decho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Falár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Janmaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinrich_Manderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Helmut_Freis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ivan_Wurglics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jack_Henry_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jan_Kotík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karolina_Lanckorońska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lou_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Miki_Dora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
