"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Köllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Schmidt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Konrad_Höreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Modest_Graf_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Imbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Lencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Wehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Pohl_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adalbert_Kraetzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Gildemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Nieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Schröder_(BRH)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gottfried_von_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Miesitschek_von_Wischkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Hoppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Sommerfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhard_Breder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Traugott_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walther_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilfried_Hansmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Schrader_(Heimatdichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Birgit_Küstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Gotthard_Westfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Curt-Christoph_von_Pfuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Engel_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_von_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Linhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Vogt_(WVHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Hart_(Senatsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Gottlob_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Curt_Emmelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Curt_Radlauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Brauweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Scheuermann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Helmuth_Stegman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Dohmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Kröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Maus_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_von_Zeska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Spindler_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_Ziegenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hubert_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_von_Göb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Nadler_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Mainzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Bauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Ohlenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_von_Warnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Wegerdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Arno_Fischer_(Techniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Curt_Godlewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Eckart_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Krahmer-Möllenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Joachim_Schulz-Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_August_Anton_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Kersting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Miller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Georg_Ludwig_Wilhelm_Ubbelohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Hack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Leopold_Tobias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Römmich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Kühne_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Poeverlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Siegmund_Wilhelm_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Corsepius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Kraus_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Gehrels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Josef_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Konrad_Ehrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Kersandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Joachimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Philipp_Brugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Prosper_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Herschel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Hundt_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Pfeiffer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Willuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Günther_Strößner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Weitnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Georg_Ernst_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Gaebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Plein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Treibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Traugott_Andreas_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Hagen_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Willi_Tilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Prawitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Goehrke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Czermak_(Gauamtsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Aichele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl-Dietrich_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Fahnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Joseph_von_Drechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Meier-Benneckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhard_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Weishaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_von_der_Groeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Albert_Müller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alwin_Bielefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Botho_Mulert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Günter_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Fingerhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Landwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hinrich_R._Reinstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Trienes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Käthe_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Norbert_Thienel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Letsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Sommer_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolf-Rüdiger_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Höfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Eisvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_von_Süßkind-Schwendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Armin_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Gräser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Beate_Bube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Botho_Bauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl-Gisbert_Schultze-Schlutius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Jacobsen_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erwin_Oberländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Brütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Laack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Ludwig_Nicolovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Vogel_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gerlach_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Bansi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hanns_Blaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Joachim_Münzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hellmut_Haubold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Rothsprach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Denk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Wosnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Wenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kurt_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Rohwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Scheunemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Siegfried_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Waldemar_von_Mohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Walther_Bayrhoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Wirthle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Jannasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Bensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Moeller_(Eisenbahner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Hauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Clemens_Massenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Eberhard_Friedrich_von_Seyffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Arnold_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Pruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Spennrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Boden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Mohnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Debatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Joachim_Zeuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Schubert_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Lendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
