"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",14
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis",11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis","130.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis","18.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ergebnis","191.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ort","Dunedin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ort","Donezk"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ort","Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ort","Tallinn"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ort","Edmonton"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ort","Calgary"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/ort","Tychy"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/stadion","Scotiabank Saddledome"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/stadion","Ice Stadium"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/stadion","Olympia-Eissport-Zentrum"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/stadion","Rexall Place"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/stadion","Arena Premia"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/stadion","Eispalast Druschba"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/stadion","Stadion Zimowy"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280908_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280905_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280906_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278910_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278911_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278908_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278912_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278902_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278906_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/278/IHM278905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277912_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A16_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A18_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A12_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A14_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B03_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B05_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A20_74_6_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B01_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270528_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A02_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270524_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270527_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A08_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A10_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A04_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270A06_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270131_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270225_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270129_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270130_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270323_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270521_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270226_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270322_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B11_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B13_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B07_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B09_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B19_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B15_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/270/IHM270B17_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277902_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/277/IHM277904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276908_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276909_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276912_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276913_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274914_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276904_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276905_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/276/IHM276903_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274907_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274911_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274909_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/274/IHM274910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280903_74_5_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280901_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/280/IHM280902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/width","x150px"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","780.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","750.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","990.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1410.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","720.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","240.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","120.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1380.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1320.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","870.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","660.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","810.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","0.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","930.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1290.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","180.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","420.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","210.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd4Seed","B1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/rd4Seed","B2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012?oldid=158699412"
