"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomáš_Portyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Vojík","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Deutsch-Tschechisch-Österreichische_Battlegroup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Vaňková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Viktor_Polášek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/FANS_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/FANS_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Marie_Bouzková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Markéta_Vondroušová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Miriam_Kolodziejová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ivana_Janečková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kamila_Rajdlová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karolína_Erbanová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pars_Nova","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pars_Nova","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Safichem_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Safichem_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_der_Frauen_2017","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
