"subject","predicate","object"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_153","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_187","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_188","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes_15/70/100_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes_24/100/140_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Peugeot_203","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Peugeot_402","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Sunbeam-Talbot_2_litre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Sunbeam-Talbot_80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Sunbeam-Talbot_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Sunbeam-Talbot_Ten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Sunbeam_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Sunbeam_Rapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Triumph_Herald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_A5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_F89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_F91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Ford_LTD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hispano-Suiza_25/100_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Jeep_Wrangler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Lancia_Flaminia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Maserati_GranSport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Panhard_Dyna_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Panhard_Dyna_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Panhard_PL_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Pontiac_Trans_Am","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Porsche_Targa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Simca_Aronde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Tatra_30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Tatra_30/52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Tatra_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Tatra_52_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Tatra_75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_S5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Borgward_Isabella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Glas_1004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Glas_1204","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Glas_1304","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Glas_GT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Honda_S500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Honda_S600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Honda_S800","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Land_Rover_Freelander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Peugeot_201","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Peugeot_401","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Plymouth_Valiant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_2,5_Liter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_2_Liter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_Diplomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_Favorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_Primus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_Standard_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_Standard_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Adler_Trumpf_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Alfa_Romeo_8C_Competizione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_225","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_Front","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_Typ_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_Typ_SS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_Typ_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Austro-Daimler_ADM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Autobianchi_Bianchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Brennabor_1_Liter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Brennabor_Juwel_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Brennabor_Typ_AK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Brennabor_Typ_ASK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Brennabor_Typ_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_4=8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_F2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_F5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_F7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_F8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/DKW_Typ_P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Gräf_&_Stift_SP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Holden_Astra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Horch_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Horch_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Horch_830","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Horch_850","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Horch_853","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Horch_951","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Lexus_IS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_128","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercury_Cougar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mitsubishi_Colt_CZC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Panhard_&_Levassor_CS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Panhard_&_Levassor_Dynamic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Plymouth_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Röhr_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Röhr_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_120","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_130","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_220","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_230","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_430","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_530","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_630","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_XII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Steyr_XX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_Arkona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_Greif_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_Greif_V8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_R_140","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_R_150","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_R_180","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_Sedina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Stoewer_V_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W240","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W250","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W25K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Wanderer_W52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BMW_E88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Cadillac_V16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Chevrolet_Chevelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Chevrolet_SSR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hanomag_2/10_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hanomag_3/16_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hanomag_4/23_PS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hanomag_Rekord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hanomag_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Lincoln-Zephyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/NAG-Protos_Sechszylinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/NAG_V8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Oldsmobile_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Peugeot_308_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Plymouth_Belvedere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Protos_Typ_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Subaru_360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Škoda_1101_Tudor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/AMC_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_A4_B6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Audi_A4_B7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/BMW_E10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Ford_Zodiac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Frazer_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Commodore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Greater_Eight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Hornet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Rambler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Wasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Kaiser_Special","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercury_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercury_Cyclone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Nash_Ambassador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Nash_Rambler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Rambler_American","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Rambler_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Rambler_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Borgward_Hansa_1500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Chevrolet_Nova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Dodge_Dart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Greater_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Honda_S360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_112","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Big_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Challenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Country_Club_Eight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Country_Club_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Custom_Eight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Custom_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_DeLuxe_Eight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_DeLuxe_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Eight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Pacemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Special_Eight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Hudson_Super_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercury_Capri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercury_Marquis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercury_Meteor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Mercury_Montclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
