"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Kee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_M._Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_M._Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_M._Slack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_O._Pendleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joseph_H._Gaines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kellian_Whaley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Leonard_S._Echols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Leonard_S._Echols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lynn_Hornor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Melvin_C._Snyder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Melvin_C._Snyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mick_Staton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Nick_Noble_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Nick_Rahall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_Edward_Lee_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_Lincoln_Ramsay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_Lynn_Hogg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Romeo_H._Freer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Samuel_B._Avis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Shelley_Moore_Capito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Stuart_F._Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_Beall_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Lilly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Lilly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Warren_Miller_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Will_E._Neal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Gay_Brown_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_P._Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Smith_O’Brien_(Politiker,_1862)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Smith_O’Brien_(Politiker,_1862)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Davis_Chandler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_Hutchison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Elizabeth_McLaughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_Buckles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Greasy_Neale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_P._George","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Sam_Huff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bluestone_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Earl_Ray_Tomblin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Elk_Creek_(West_Fork_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_Gatski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_Gatski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gauley_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Greenbrier_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Peale_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Karla_Drenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tygart_Valley_River","http://de.dbpedia.org/property/abflussPegel","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tygart_Valley_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charlie_Barnett_(Komiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Farmington_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Harry_R._Truman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Heath_Slater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Leah_Rhodes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Morgantown_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hasil_Adkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hasil_Adkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Josh_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Martinsburg_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Pond_Fork_(Little_Coal_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bernard_W._Schmitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bernard_W._Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Daniel_Webster_(Florida)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Caldwell_(Ohio)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Blaze_Starr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Blaze_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frances_Benjamin_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mary_Ann_Shaffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Rush_D._Holt_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_Jonathan_Jackson_Altizer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Daniel_Moreau_Barringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_Reed_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jennings_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_T._Cobb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Janie_Haddad_Tompkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Keith_Maillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Phyllis_Curtin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Chip_Cravaack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jack_Gregg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lyle_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Aaron_Staton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mack_Yoho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Parkersburg_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Daniel_Coleman_DeJarnette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Daniel_Kilgore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Earl_R._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Henry_Swearingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ray_Hanken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wayne_Hays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Augustus_A._Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charles_S._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Charles_Stalnaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/David_McKinley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_Kendall_Everest,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_Taylor_(1820–1894)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_W._Summers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_W._Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_M._H._Beale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Jay_Jackson_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Jay_Jackson_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_Massie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Armstrong_(Virginia)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Lowther_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Lucas_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_McComas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Zedekiah_Kidwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bob_Childers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jerome_Cady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lou_Myers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lou_Myers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/MacGillivray_Milne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Theodore_A._Peyser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/West_Fork_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Jaco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Beirne_Lay_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bobby_Campo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cora_Sue_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Curtis_Bill_Pepper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_E._Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joseph_Mary_Marling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_C._Dunnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Davis_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kanawha_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kanawha_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Sandy_Creek_(Ohio_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frank_Gillespie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_W._Rudnicki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lewis_C._Cantley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_O._Edwards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Billy_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Douglas_Dick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_B._Francis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Curt_Warner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jack_Fellure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_L._Hines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Virginia_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Katherine_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Natalie_Tennant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Big_Clear_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bill_Bolling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cherry_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Clarence_Wayland_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cranberry_River_(Gauley_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Devon_Odessa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Dunbar_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Fayetteville_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Guyandotte_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hugh_Ike_Shott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jennifer_Armentrout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Josiah_Dent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Julia_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Little_Kanawha_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Madison_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Meadow_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Richard_Rose_(Mystiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Richard_Rose_(Mystiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Williams_River_(Gauley_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Carmi_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Philemon_Holcombe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Sylvia_Mathews_Burwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Archer_E._Reilly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Armand_E._Singer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Davis_Grubb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Evan_Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Herbert_Stephenson_Boreman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Herbert_Stephenson_Boreman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hugh_S._Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Lawrence_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_G._Breslin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Milton_W._Humphreys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_Drasnin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Davin_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Huff_Creek_(Guyandotte_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Israel_Charles_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Jett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Dwight_Morrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Walter_J._Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Greenbrier_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Greenbrier_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mannington_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mineral_City_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ritchie_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ritchie_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Rowlesburg","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Raleigh_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Raleigh_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mountain_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/The_Mountain_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Teays_Valley_(CDP)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kopperston","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Virginia_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wirt_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wirt_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Albright_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jefferson_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jefferson_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mercer_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mercer_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
