"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikita_Igorewitsch_Kutscherow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nikita_Igorewitsch_Kutscherow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Anders_Lindbäck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dana_Tyrell","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dana_Tyrell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Keith_Aulie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Kasionow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nikita_Andrejewitsch_Gussew","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Richard_Pánik","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Richard_Pánik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Joël_Vermin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Joël_Vermin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Rob_Zamuner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brian_Holzinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nikita_Danilowitsch_Nesterow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nikita_Danilowitsch_Nesterow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Blair_Jones","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Carter_Ashton","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_Kontos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cory_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/J._T._Brown","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Marc_Bergevin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Peter_Taglianetti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Randy_Gilhen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Wladislaw_Jewgenjewitsch_Namestnikow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Wladislaw_Jewgenjewitsch_Namestnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jaroslav_Janus","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Luca_Cunti","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Wassilewski","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Wassilewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jim_Cummins_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jonathan_Drouin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jonathan_Drouin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tyler_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alain_Côté_(Eishockeyspieler,_1967)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Grant_Ledyard","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Michael_Kostka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Michel_Petit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_McKenna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Reid_Simpson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Rick_Tabaracci","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Rob_DiMaio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brayden_Point","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brayden_Point","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jeff_Toms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kristers_Gudļevskis","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/J._T._Wyman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jonathan_Marchessault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Adam_Henrich","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Killorn","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Killorn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cédric_Paquette","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cédric_Paquette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mark_Barberio","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mark_Barberio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.wikipedia.org/wiki/Tampa_Bay_Lightning","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
