"subject","predicate","object"
"http://de.dbpedia.org/resource/Kevin_Sluimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pascal_Bosschaart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Peter_van_Walsum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Theodoor_Verhey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Theodoor_Verhey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaan_Kortlandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_van_der_Hoeven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jeanine_van_Dalen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kick_van_der_Vall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Meindert_Niemeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rob_Baan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Thea_Beckman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_van_der_Corput","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Martin_Friedland_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Peter_van_den_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Annemieke_van_Dam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Anthoon_Johan_Koejemans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Herren_2001","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hans_van_Baalen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joop_Zijlaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kathalijne_Buitenweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Feyenoord_Rotterdam","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ger_van_Roon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrick_Zwaardecroon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Das_Bad_der_Diana","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Evert_Dolman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Brinkman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Brinkman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lucien_van_Geffen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Martin_de_Jonge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Nicolaas_Kuiper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Nigel_Melker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Piet_Steenbergen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Piet_Steenbergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ricardo_Moniz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Samuel_de_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Alexander_Gillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Diego_Hofland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gerard_Endenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jeffrey_Bruma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mark_Koevermans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Maurits_Frank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Michiel_Schapers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Nicolaas_Adrianus_Rupke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marja_van_Bijsterveldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marvin_Emnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Michiel_van_Musscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Misja_Helsloot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Walter_Crommelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Wilhelmine_Sandrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/André_van_Middelkoop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Everardus_Antonius_M._Baaij","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jeroen_van_Dijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joost_van_Vollenhoven_(1877–1918)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rob_Franken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Antonia_Brico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Coen_Moulijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Coen_Moulijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Daniël_de_Jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johan_Reuchlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Stephan_Doering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_den_Boer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adrianus_Broekman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bibi_Dumon_Tak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Egbert_van_der_Poel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hans_Boskamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hermann_Heykamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jumbo_Shipping","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jumbo_Shipping","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2010/11","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kizzy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ruth_Frenk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Tonny_van_Ede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Toon_Nijssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/VV_Concordia_Rotterdam","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Yondi_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Anna_Jansz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bas_Paauwe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ICC_Intercontinental_Cup_2011–2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joop_Bergsma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Nanouk_Leopold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cuco_Martina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Debora_Schoon-Kadijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eric_van_Harpen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eugen_Feihl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Guy_Ramos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jerson_Cabral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robert_Braber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Roos_van_der_Hoeven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Dick_Willebrandts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Elisabeth_Versluys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henri_Berssenbrugge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ICC_Trophy_1990","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johann_Heinrich_Adolf_Logemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joost_Schouten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2011/12","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_Menten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ryan_Koolwijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Simone_Legerstee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/August_Paul_Brenninkmeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bingham_&_Co","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bingham_&_Co","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gerard_Leene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marinus_van_Aalst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Netam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Netam","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Paul_von_Woringen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Paul_von_Woringen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bill_van_Dijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Franklin_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gabriel_van_Oordt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gabriel_van_Oordt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jesper_Hogedoorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joan_Franka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johann_Adam_Nodell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Maxine_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_van_Heusde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Piet_van_Wijngaarden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Titia_de_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/William_Ames","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2009","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Annemieke_Verdoorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Carel_Polak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Elisa_van_Koetsveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/François_Pollen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ivo_Samkalden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan-van-Amstel-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Bens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jetro_Willems","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_den_Toom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eddy_Treijtel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Fairmount_Marine","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Fairmount_Marine","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gerard_Soeteman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gilles_Quispel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hannie_Lips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacques_van_Oortmerssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lodewijk_van_Mierop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marinus_van_den_Berge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marinus_van_den_Berge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mathieu_Elie_Matthes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pierre_Jurieu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_Adrianus_Kooijman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Schalk_Verhoef","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Schalk_Verhoef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cefetra","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cefetra","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jean-Jacques_Dozy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robert_Wolders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ab_Fafié","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Caspar_Reuvens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Daniel_de_Superville_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Daniel_de_Superville_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Daniel_de_Superville_(der_Ältere)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Didericus_van_der_Kemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Esther_Philipse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henri_Willem_Hoesen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lieve_Verschuier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Lieve_Verschuier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Line_Kruse_(Musikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Mahmut_Sönmez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Patricia_Paay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sophie_de_Vries-de_Boer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Van_Oord","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Van_Oord","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaan_Cornelis_Zaanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bartina_Harmina_Wind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hans_Lauwerier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacob_de_Gelder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Jansz_de_Jonge_Stampioen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Laurens_de_Haan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Luciano_Slagveer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rudolf_van_den_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Tom_Koornwinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adolf_Emile_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cheltenham_and_Gloucester_Trophy_2005","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Soeteman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Denis_Neville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Marinus_Simon_Baljon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sanneke_van_Hassel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem-Alexander_Baan","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/William_Paats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Betje_Wery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bo_Bendsneyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hugo_Frederik_Nierstrasz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/MTV_Europe_Music_Awards_2016","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Abraham_Hondius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
