"subject","predicate","object"
"http://de.dbpedia.org/resource/Helmut_Bellingrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ibrahim_Javadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ildikó_Ujlakiné-Rejtő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ilse_Kaschube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jane_Barkman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jelena_Dmitrijewna_Belowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Petuschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jerry_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Klaus_Köste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Knut_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Károly_Bajkó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Manfred_Klein_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Mansour_Barzegar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Niels_Fredborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Norbert_Huda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Pawel_Serafimowitsch_Lednjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Peder_Pedersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Peter_Blecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Petra_Grabowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Pierre_Trentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rahim_Aliabadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rolf-Dieter_Amend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Shamseddin_Seyed_Abbasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Simon_Dickie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Svetlana_Tširkova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tatjana_Petrenko-Samusenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tibor_Pézsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tschimedbadsaryn_Damdinscharaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tömöriin_Artag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Walentin_Grigorjewitsch_Mankin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Sidjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Willem_Ruska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wladimir_Aliwerowitsch_Naslymow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Alberto_Demiddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Detlev_Kittstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Héctor_Blondet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Kurt_Presslmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Leszek_Błażyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Lesław_Ćmikiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Jakowenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zeev_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Alfonso_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/András_Bodnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/André_Baeyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Arne_Jacobsen_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Béla_Nagy_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Carlos_Santos_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Christa_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Christo_Traikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/David_Hazewinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dennis_McComak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Edwin_Eliason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Egil_Borgen_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Elmer_Ewert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Emilio_Ramos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Galsangiin_Bjambaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Giancarlo_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Gunnar_Jervill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hans-Joachim_Borzym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Heidi_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Herluf_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Herwig_Ahrendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hideaki_Yanagida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hiroshi_Kajikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ion_Gabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ion_Păun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jacques_Doyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jakob_Wolfensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jan_Erik_Humlekjær","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/John_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/John_Snelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/John_Williams_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Johs_Akkerhaugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jordanka_Blagoewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jorma_Sandelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jos_Daman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/José_Almanzor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Józef_Lipień","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jürgen_Paeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Kiyomi_Katō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Kristina_Albertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Kyösti_Laasonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Lutz_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Manfred_Stolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Marcel_Balthasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Marina_Janicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Matthias_Brehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Olavi_Laurila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Olle_Boström_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Reinhard_Rychly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Richard_Krust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rita_Gildemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rita_Kirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Robert_Cogniaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rolf_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Roman_Michailowitsch_Dmitrijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ronald_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Roy_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Seiji_Hibino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Siegfried_Ortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Stefan_Schreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tamara_Stepanowna_Safonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Tomasz_Leżański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Viktor_Sidoruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wolfgang_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wolfgang_Thüne_(Turner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zoran_Živković_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zygfryd_Szołtysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zygmunt_Maszczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zygmunt_Smalcerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Angelo_Parisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dieter_Berkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ellen_Mundinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Gerhard_Seibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Günther_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Harry_Zörnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Horst_Jankhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hubert_Kostka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ibrahim_Sunday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Iwan_Schawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Josef_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jürgen_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Klaus_Langhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Klaus_Weiß_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/László_Klinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Manfred_Steffny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Mohamed_Tarabulsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Peter_Larisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Peter_Randt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rainer_Würdig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rainer_Zimmermann_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Reiner_Frieske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Reiner_Ganschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rosemary_Stirling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Thomas_Huschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Udo_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wolfgang_Böhme_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Wolfgang_Güldenpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Zbigniew_Żedzicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Angelika_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Athol_Earl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Carmen_Trustee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Charlene_Rendina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Christine_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Dietmar_Hötger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Durward_Knowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Günter_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Irene_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jiichirō_Date","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
