"subject","predicate","object"
"http://de.dbpedia.org/resource/Brigitte_Lunzer-Rieder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Daniel_Wisser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1976/77","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Erhard_Bartsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Jakob_Sket","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Markus_Müller_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Christian_Kuster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Erika_Hubatschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Herke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hermann_Gruber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Manfred_Kandler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Raimund_Luschin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/René_G._Perkounig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Siegfried_Krische","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Verkehrsverbund_Kärnten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Verkehrsverbund_Kärnten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Friedel_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Maximilian_Florian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Brian_Lebler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Larissa_Krainer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Manfred_Lukas-Luderer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Max_Herzele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andreas_von_Buzzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Barbara_Hohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Bartholomäus_Wodley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Wohlfahrt_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_Kraigher-Mlczoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_Kraigher-Mlczoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Arthur_Kaan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerhard_Buchleitner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ulrich_Pöschl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gustav_Aduatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Uebersberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herwig_Hofer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Mickl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Mickl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Klemens_Marktl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Minu_Ghedina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dagobert_Müller_von_Thomamühl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Kärntner_Landeskrankenanstalten-Betriebsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Kärntner_Landeskrankenanstalten-Betriebsgesellschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andrea_Schurian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andreas_Pušnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ernst_Willner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Jeglitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Jakob_Wald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lukas_von_Kronig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Nikolaus_Resch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_Binder_von_Degenschild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Uniqa_Grand_Prix_2000","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Elena_Messner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/David_Hofer_(Filmeditor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Georg_André_Reichsgraf_von_und_zu_Kronegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hans_Arko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Sigismund_Friedrich_von_Khevenhüller-Metsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Joseph_Leodegar_Canaval","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Michael_Johann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Richard_Canaval","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Richard_Canaval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_2013/14","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Adolf_Fritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Borut_Marjan_Sturm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Erentraud_Flügel-Kahler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Joseph_Gobanz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Ameisbichler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Frauscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Agnes_Heginger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Alois_Gruber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Alois_Kraut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anette_Freytag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Austrian_Football_League_2016","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dietmar_Lacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Elli_Peer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Floorball_Bandyts_Klagenfurt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerold_Holzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karin_Peyker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Kurt_Schreibmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Martin_Klimpfinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Robert_Latzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ali_Gaggl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anton_von_Longo-Liebenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Elisabeth_Cheauré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Holiday_am_Wörthersee","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johanna_Orsini-Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Josef_Anton_Zoller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lutz_Chicken__,_Lutz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Eleonore_Benzinger-Wahlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Jens_Tschebull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl-Heinz_Strauss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Michaela_Taupe-Traer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Peter_Pirker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Walburga_Litschauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Österreichische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Alexia_Getzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Stieger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sebastian_Spendier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Bernhard_Wolf_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herbert_Bacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herta_Maurer-Lausegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Air_Kärnten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Air_Kärnten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gero_Kurat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Joseph_Sterneck_und_Ehrenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Meinrad_von_Gallenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_2015/16","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Eduard_Miglitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ewald_Wolschner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Friedrich_Grohs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerhard_Lausegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerhard_Tagwerker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sabine_Schaschl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Siegfried_J._Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wahlbezirk_Kärnten_1","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Barbara_Hohn__,_Barbara__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Antonia_Rados__,_Antonia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Felician_Myrbach__,_Felician__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Klagenfurt","http://www.w3.org/2000/01/rdf-schema#label","Klagenfurt"
"http://de.dbpedia.org/resource/Klagenfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kx53"
"http://de.dbpedia.org/resource/Klagenfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klagenfurt"
"http://de.dbpedia.org/resource/Klagenfurt","http://dbpedia.org/ontology/wikiPageID",2727943
"http://de.dbpedia.org/resource/Klagenfurt","http://dbpedia.org/ontology/wikiPageRevisionID",33941809
"http://de.dbpedia.org/resource/Klagenfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klagenfurt_am_Wörthersee"
"http://de.dbpedia.org/resource/Klagenfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klagenfurt?oldid=33941809"
"http://de.dbpedia.org/resource/Penny_McLean__,_Penny__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stroh_Austria__GMBH__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stroh_Austria__GMBH__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Lorenz_Chrysanth_von_Vest__,_Lorenz_Chrysanth_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.wikipedia.org/wiki/Klagenfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klagenfurt"
