"subject","predicate","object"
"http://de.dbpedia.org/resource/Autism_Speaks","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Beatrice_Rosen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bernard_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bert_Lahr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bert_Lahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Beth_Phoenix","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Beth_Phoenix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Big_Chief_Russell_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Burt_Topper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Clifford_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Tronzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/DeWitt_Bristol_Brace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dolores_Sutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Easy_Mo_Bee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Edward_Rimkus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Edward_Sagarin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Elaine_Shepard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Elmira_Jackals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Errol_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Francesca_Battistelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Francis_Tyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Francis_Tyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Frank_Kane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Frank_Strazzeri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Frank_Strazzeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Franklyn_Ajaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Fred_Travalena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Garnet_Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Garrett_P._Serviss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gene_Cherico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Baldwin_Selden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Baldwin_Selden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Eastman_House","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Grayson_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Guilford_Wiley_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Guy_Williams_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Henry_Darrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Henry_De_Wolf_Smyth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Henry_W._Barry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/James_Beard_(Koch)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/James_M._Hinds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/James_Smith_Bush","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/James_Smith_Bush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jeremy_Transue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joe_Alaskey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joe_Alaskey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joe_Conley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_D._Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Smith_(Politiker,_1752)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Smith_(Politiker,_1752)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kate_Clinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kevin_Quick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Kurt_Seligmann_(Künstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Legrand_W._Perce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lehman_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lorenzo_Music","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lynbrook","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Maggie_Siff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mark_Bavis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mary_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Newark_(New_York)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nicole_Bass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Old_Warren_County_Courthouse_Complex","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Patrick_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Patrick_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Paul_Ben-Victor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peggy_Cass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rachel_Kempson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Duncan_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Seaman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rufus_King_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Salo_W._Baron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sam_Burtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Saul_Aaron_Kripke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sid_Hickox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sidney_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Stanley_Benham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Taj_Finger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Theodore_Medad_Pomeroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Theodore_Medad_Pomeroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Timothy_Carey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Willard_Robison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_D’Amico","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_D’Amico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_Sterling_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alexandra_Daddario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ann_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Avi_Lipkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Benjamin_F._Deming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bridget_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cara_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Carolyn_Garcia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Channing_Frye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_B._Farwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_Ludlam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_N._Felton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_Woodruff_Yost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Chautauqua_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Christy_Mathewson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Claire_McDowell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Claverack","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Claverack-Red_Mills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Clifford_Luyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cornell_1964","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Harbour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Opatoshu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Perley_Lowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dorothy_Gilman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Estelle_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ethan_A._Hitchcock_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Frank_Bruni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Frederick_Burr_Opper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Kukla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/George_Wiley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gil_Stratton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Graham_N._Fitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Henry_Moore_Teller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/James_Lauritz_Reveal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jason_Hawes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jennifer_Michael_Hecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jesse_D._Bright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jessica_Mezey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joe_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Jay_College_of_Criminal_Justice","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_T._Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jon_Landau_(Filmproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jonathan_Larson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jonathan_Larson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Joseph_Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lewis_R._Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Lorrie_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Louis_Liotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_O’Donoghue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_O’Donoghue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Michael_Sacks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Minnie_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Otto_Mainzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Paul_Frommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_Frenette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Peter_T._King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rachael_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Logan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_Mosbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_W._Bonynge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Robert_W._Bonynge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ron_Leibman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rusty_Dedrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Rusty_Dedrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Pierce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Samuel_Ryan_Curtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sheilah_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sonny_Dallas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Stephen_J._Dubner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/The_New_Order","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tichina_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tim_Sestito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tom_Sherak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tracy_Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_E._Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_H._P._Blandy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_H._P._Blandy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_Keighley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_M._Calder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/William_M._Calder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Zack_Ryder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Zack_Ryder","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Zishe_Landau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Addison_Gardiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alissa_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Allan_Louis_Benson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ambrosia_Software","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ambrosia_Software","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Amos_P._Granger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Billy_Jayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Brenda_Brathwaite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Catherine_Kellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cyndi_Lauper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cyrus_Reed_Teed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Daniel_C._Verplanck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Danny_Green_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/David_Blue_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
