"subject","predicate","object"
"http://de.dbpedia.org/resource/Vífilsfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vörðufell_(Südisland)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Álftafjörðurvulkan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Úlfarsfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þeistareykir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þeistareykjabunga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þorbjörn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þríhyrningur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arnór_Guðjohnsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarni_Þór_Viðarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Evald_Mikson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gunnfríður_Jónsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gylfi_Gylfason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_31._Mai_2003","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þverá_(Rangárvallasýsla)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Andrés_Ingólfsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarnarflag-Kraftwerk","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dyrfjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hítarvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigurður_Helgason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Trölladyngja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Universität_Akureyri","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vodafone_Iceland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vodafone_Iceland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Der_Flug_des_Raben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fagrifoss","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jóhannes_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Krafla-Kraftwerk","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Promens","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Promens","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Pétur_Pétursson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ragnar_Axelsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Reykjanesviti","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sveitabrúðkaup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Der_Schatten_des_Raben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jagd_im_Eis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jökulsá_í_Lóni","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Straumur_Investment_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Straumur_Investment_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Aron_Pálmarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eggert_Ólafsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hannes_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ingimundur_Ingimundarson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/KS_Fjallabyggðar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arnarfell_við_Þingvallavatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Astrópía","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarnarhafnarfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarni_Pálsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarni_Pálsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Blue_Fire_Megacoaster","http://de.dbpedia.org/property/themenbereich","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Búlandshöfði","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Búrfell-Kraftwerk","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Die_Reise_zum_Mittelpunkt_der_Erde_(2008)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðrún_Helgadóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Helgi_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Herjólfr_Bárðarson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kirkjufell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Universität_der_Arktis","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Veigar_Páll_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jon_Törklánsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Pálmi_Rafn_Pálmason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_20._März_2015","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Blanda-Kraftwerk","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Eric_Ravilious","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gulli_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gunnleifur_Gunnleifsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jórunn_Ragnarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Lárus_Þór_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Movie_Days","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vatnsfell-Kraftwerk","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólafur_Ingi_Skúlason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarni_Guðjónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Der_Tote_aus_Nordermoor","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðbjörg_Gunnarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hólmfríður_Magnúsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sólveig_Arnarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þórir_Hergeirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arnar_Jónsson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rúnar_Kárason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vaðlaheiði","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þórhildur_Þorleifsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Garðar_Jóhannsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Karl_Kroner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kunstakademie_Islands","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sturla_Ásgeirsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/The_Sea_of_Perdition","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Thorstein_Elias_Hjaltelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólafur_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Breiðabunga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hera_Björk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hólmar_Örn_Eyjólfsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Olaf_de_Fleur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Seyðishólar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Snækollur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Berserkjahraun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hlöðufell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Laugarfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rut_Arnfjörð_Jónsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rúnar_Sigtryggsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sveifluháls","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Trölladyngja_(Reykjanesskagi)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Álútur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Árni_Þór_Sigtryggsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Geitlandsjökull","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gjálp","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hjörleifshöfði","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kaldnasi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kari_Valsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kjalhraun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kollóttadyngja","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ragna_Ingólfsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vatnafjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólafur_Jóhann_Sigurðsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólafur_Jóhann_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þorlákur_Runólfsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arna_Sif_Pálsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Birkir_Bjarnason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gylfi_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Helgafell_(Heimaey)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hraundrangi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hvítserkur_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Guðni_Fjóluson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rauðufossafjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Strútur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Stóra-Björnsfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sólheimajökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sölvi_Geir_Ottesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Árni_Gautur_Arason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gígjukvísl","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hallarmúli","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Högnhöfði","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Loðmundur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Núpsvötn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/One_Point_Zero_–_Du_bist_programmiert","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Rúrik_Gíslason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skáleyjar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vaðalfjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arnór_Þór_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hestvatn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kolbeinn_Sigþórsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Lómagnúpur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ragnar_Sigurðsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sigurbergur_Sveinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sveinbjörn_Pétursson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þórey_Rósa_Stefánsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bláfell_(Bláskógabyggð)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Brekkukambur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Búrfell_upp_af_Hafnarfirði","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Búrfell_í_Þingvallasveit","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Drápuhlíðarfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fagraskógarfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Fanntofell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Grímannsfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Grímsstaðamúli","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hafrafell_(Kaldidalur)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hafursey","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hestfjall_(Grímsnes_og_Grafningur)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skaftafellsfjöll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Syðra-Hádegisfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ármannsfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Dyngjujökull","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gabríela_Friðriksdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gunnar_Gíslason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Halldór_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hestfjall_(Borgarfjörður)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hvalfell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Hágöngulón","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Húsavíkurfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kaldbakur_(Eyjafjörður)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kaldbakur_(Strandir)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Karen_Knútsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Keilir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristín_Steinsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristínartindar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kálfstindar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skálafell_(Þverárdalur)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Sverrir_Guðnason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Tröllakirkja_(Snjófjöll)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Valahnúkur_(Þórsmörk)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Varmalækjarmúli","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Vatnsdalsfjall","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Öxnadalsá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þórunn_Helga_Jónsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Böðvar_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Narfi_frá_Hrísey","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Niceland_(Population._1.000.002)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Pétur_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skaftárkatlar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skautafélag_Akureyrar","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Skautafélag_Reykjavíkur","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ísknattleiksfélagið_Björninn","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Þyrill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Arnór_Smárason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Björn_Bergmann_Sigurðarson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðmundur_Böðvarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Jón_Dan_Jónsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristján_frá_Djúpalæk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristján_frá_Djúpalæk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kristín_Helga_Gunnarsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Stefán_Hörður_Grímsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Teitur_Þórðarson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/For_a_Minor_Reflection","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðrún_frá_Lundi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Guðrún_frá_Lundi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gísli_Pálsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
