"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Lilley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Walker,_Baron_Walker_of_Worcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robin_Bridgeman,_3._Viscount_Bridgeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Lansley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Mitchell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Beryl_Platt,_Baroness_Platt_of_Writtle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Caroline_Spelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Cheryl_Gillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Willetts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Dominic_Grieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Cardwell,_1._Viscount_Cardwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Eric_Pickles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Young_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Younger,_5._Viscount_Younger_of_Leckie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jeremy_Hunt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Julian_Fellowes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Gove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nicholas_Lyell,_Baron_Lyell_of_Markyate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Oliver_Letwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Owen_Paterson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patrick_McLoughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Philip_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Hobart,_4._Earl_of_Buckinghamshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Sayeeda_Warsi,_Baroness_Warsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Galbraith,_2._Baron_Strathclyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Victor_Child-Villiers,_7._Earl_of_Jersey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Abbott,_1._Baron_Tenterden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Brooks,_5._Baron_Crawshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Maxwell_Fyfe,_1._Earl_of_Kilmuir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Waddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Harry_Crookshank,_1._Viscount_Crookshank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Brooke,_Baron_Brooke_of_Cumnor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Humphrey_Atkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ian_Gilmour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Prior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Biffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Wakeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Kathleen_Ollerenshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nat_Wei,_Baron_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patrick_Jenkin,_Baron_Jenkin_of_Roding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Tony_Newton_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Bob_Boothby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Geoffrey_Van_Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Matthew_Parris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Havers,_Baron_Havers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ann_Widdecombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Hannan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Florence_Horsbrugh,_Baroness_Horsbrugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ian_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Janet_Young,_Baroness_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_MacGregor,_Baron_MacGregor_of_Pulham_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Massey_Lopes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Pilkington,_Baron_Pilkington_of_Oxenford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Albert_Stanley,_1._Baron_Ashfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/James_Elles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jean_Barker,_Baroness_Trumpington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Morris,_3._Baron_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Onslow,_7._Earl_of_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Shreela_Flather,_Baroness_Flather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Brynle_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jill_Knight,_Baroness_Knight_of_Collingtree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Whittingdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Algernon_Keith-Falconer,_9._Earl_of_Kintore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Angus_Maude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Antony_Head,_1._Viscount_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Eccles,_1._Viscount_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Edward_Turnour,_6._Earl_Winterton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Harold_Watkinson,_1._Viscount_Watkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Iain_Sproat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Joan_Seccombe,_Baroness_Seccombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Boyd-Carpenter,_Baron_Boyd-Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Nott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jonathan_Aitken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Scottish_Conservative_Party","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Maurice_Macmillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Ryder,_Baron_Ryder_of_Wensum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ronald_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Walter_Monckton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alastair_Goodlad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Archibald_Weigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Hill,_Baron_Hill_of_Luton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Chloe_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Monckton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Heathcoat-Amory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Hunt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Mellor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Douglas_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/George_Douglas-Hamilton,_10._Earl_of_Selkirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jeremy_Hanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Cope,_Baron_Cope_of_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Ganzoni,_2._Baron_Belstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Patten,_Baron_Patten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Redwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Justine_Greening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Kingsley_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Malcolm_Sinclair,_20._Earl_of_Caithness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Mark_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Forsyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nicholas_Edwards,_Baron_Crickhowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patrick_Mayhew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Rost_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Roger_Freeman,_Baron_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Rory_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Stephen_Dorrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Syed_Kamall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Timothy_Raison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Waldegrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Anthea_McIntyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Bill_Newton_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Campbell_Bannerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Emma_Harriet_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Geoffrey_Finsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Fitzalan-Howard,_15._Duke_of_Norfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jacqueline_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Kay_Swinburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Marina_Yannakoudakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Martin_Callanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nirj_Deva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Norman_St_John-Stevas,_Baron_St_John_of_Fawsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Philip_Bradbourn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Sturdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Roger_Helmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Struan_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Tariq_Ahmad,_Baron_Ahmad_of_Wimbledon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Vicky_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Maclean,_Baron_Blencathra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Elizabeth_Berridge,_Baroness_Berridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Guy_Black,_Baron_Black_of_Brentwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hazel_Byford,_Baroness_Byford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peta_Buscombe,_Baroness_Buscombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Shireen_Ritchie,_Baroness_Ritchie_of_Brompton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Tim_Boswell,_Baron_Boswell_of_Aynho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Aidan_Burley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Trefgarne,_2._Baron_Trefgarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Gordon_Wasserman,_Baron_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Helen_Newlove,_Baroness_Newlove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Chilver,_Baron_Chilver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Hugh_Trenchard,_3._Viscount_Trenchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Maples,_Baron_Maples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Taylor_of_Holbeach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Taylor_of_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ken_Hargreaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Dobbs,_Baron_Dobbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Michael_Morris,_Baron_Naseby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nicholas_Lowther,_2._Viscount_Ullswater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nicholas_True,_Baron_True","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nigel_Vinson,_Baron_Vinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patience_Wheatcroft,_Baroness_Wheatcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Pauline_Neville-Jones,_Baroness_Neville-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Temple-Morris,_Baron_Temple-Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Sandip_Verma,_Baroness_Verma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Sheila_Noakes,_Baroness_Noakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/William_Wade,_Baron_Wade_of_Chorlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Scrymgeour,_12._Earl_of_Dundee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alistair_Cooke,_Baron_Lexden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Allen_Sheppard,_Baron_Sheppard_of_Didgemere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Andrew_Feldman,_Baron_Feldman_of_Elstree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Angela_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Barney_Hayhoe,_Baron_Hayhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Bernard_Ribeiro,_Baron_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Cathcart,_7._Earl_Cathcart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Sanderson,_Baron_Sanderson_of_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
