"subject","predicate","object"
"http://de.dbpedia.org/resource/Bart_van_Hintum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bruno_da_Mota_Miranda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Davy_Claude_Angan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mohammed_Fatau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sjarhej_Kisljak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ali_Beratlıgil","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ali_Beratlıgil","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Alp_Küçükvardar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hasan_Okan_Gültang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hasan_Okan_Gültang","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hasan_Okan_Gültang","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hasan_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mehmet_Polat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/İlyas_Kahraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bilal_Türkgüler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bilal_Türkgüler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bruma_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erkan_Sözeri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ersel_Çetinkaya","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Onur_Okan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Onur_Okan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ramazan_Tunç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Zeynel_Soyuer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Zeynel_Soyuer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Alperen_Uysal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Doğanay_Kılıç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.wikipedia.org/wiki/Gaziantepspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ahmet_Usman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Barış_Yardımcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Demba_Camara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Gbenga_Arokoyo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Habib_Habibou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Hüseyin_Teker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Luis_Francisco_Grando","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Oğulcan_Çağlayan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Oğuzhan_Türk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Patrick_Bezerra_Do_Nascimento","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Zeki_Sinanoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Zeki_Sinanoğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ömer_Faruk_Gökçe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ferhat_Ayaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/João_Vitor_Lima_Gomes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serhan_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Serhan_Yılmaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Seracettin_Kırklar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Seracettin_Kırklar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Müslüm_Talşik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Müslüm_Talşik","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Alpay_Koçaklı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Fernando_Marçal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Halil_İbrahim_Can","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Jucimar_Lima_Pacheco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sefer_Yılmaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sefer_Yılmaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Süleyman_Özdamar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
