"subject","predicate","object"
"http://de.dbpedia.org/resource/Verolavecchia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Alfianello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Angelo_Maria_Querini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Antonio_Pollarolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Azzano_Mella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Barbariga","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Berlingo_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Calvagese_della_Riviera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Carlo_Francesco_Pollarolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Collio_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Comezzano-Cizzago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Florentio_Maschera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Mairano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Malonno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Matteo_Serafini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Muscoline","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ome_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Orzivecchi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paderno_Franciacorta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pavone_del_Mella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Polaveno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Polpenazze_del_Garda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pozzolengo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pralboino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Puegnago_sul_Garda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Remedello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sabbio_Chiese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sale_Marasino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/San_Gervasio_Bresciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Serle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Acquafredda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Barghe","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bassano_Bresciano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bione_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bovegno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brandico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Caino_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Casto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cigole","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Corteno_Golgi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Corzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Fiesse","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Gianico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Emanueli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lodrino_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Maclodio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Malegno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Milzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Niardo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Odolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ossimo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paitone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paris_Francesco_Alghisi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paris_Francesco_Alghisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ponte_di_Legno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Preseglie","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Renato_Bongioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Saviore_dell’Adamello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sellero","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Seniga","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Soiano_del_Lago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sonico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Tavernole_sul_Mella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vallio_Terme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vezza_d’Oglio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Villachiara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Visano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Zone_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Anfo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brione_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cimbergo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Francesco_Beschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Incudine_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lavenone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Longhena_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Losine","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Lozio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Magasa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Marmentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Monno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Mura_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Ono_San_Pietro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paisco_Loveno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paspardo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pedro_José_Conti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pertica_Alta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pertica_Bassa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Prestine","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Provaglio_Val_Sabbia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Temù","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Valvestino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vione","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Alberto_Tognoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Roberto_Guana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Daniela_Dessì","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Davide_Martinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Fausti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Luca_Margaroli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Calogero_Marino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Mario_Rigamonti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Paul_S._Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bonifacio_Bembo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Laura_Neboli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Alberto_Grassi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Dionigi_Coppo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Mella_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovan_Battista_Bellaso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Tennis_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Vincenzo_Mario_Palmieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Bocca_di_Fobia","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Cima_Mughera","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/La_Cocca","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Aradori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Luigi_Morgano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Claudio_Sartori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Giovanni_Battista_Rogeri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Davide_Calabria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Pietro_Chiarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rifugio_Giuseppe_Garibaldi","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Trofeo_Città_di_Brescia_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Monte_Isola_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Brescia_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Alahis__Gegenkönig_der_Langobarden__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Rothari__Herzog_von_Brescia__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Brescia"
"http://de.wikipedia.org/wiki/Brescia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Zehn_Tage_von_Brescia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brescia"
