"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Dressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Guy_Consolmagno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Monica_Grady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Vassiliki_Kalogera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volker_Bromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gary_W._Kronk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Zimbelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nader_Haghighipour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Seth_Shostak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_L._Tonry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kevin_Luhman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Maik_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Ory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tim_de_Zeeuw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_V._McClusky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Lisa_Kaltenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrea_Milani_Comparetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Donald_P._Pray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstantin_Jurjewitsch_Batygin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Terry_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexis_Brandeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Fischer_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klym_Tschurjumow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurent_Bernasconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Natalie_Batalha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sara_Seager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herman_Mikuž","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Jäger_(Redakteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michelle_Thaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rainer_Kling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_Fitzsimmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Iwan_P._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Justas_Zdanavičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kazimieras_Černis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mario_Di_Sora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_Apitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Conny_Aerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Martin_Gaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jørgen_Christensen-Dalsgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rafael_Ferrando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Uli_W._Steinlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
