"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Ebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georges_Grignard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/H._C._Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Diller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Ehrenberg_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Scharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Helmut_Stief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Irene_Utpadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joseph_Hürten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kenneth_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Lambert_Konschegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Maria_Romero_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Miro_Rys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Osmín_Aguirre_y_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otmar_Schär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Philipp_Etter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Pietro_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Richard_Adler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rickard_Sarby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Robert_von_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sophie_Döhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Paul_Kettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilhelm_Runte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Willi_Henne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/William_Cavendish-Bentinck,_7._Duke_of_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/William_L._Laurence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Adelbert_Muhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Adolf_Marx_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Albert_Bittlmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alberto_Rodríguez_Larreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Claus_Seibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erich_Martin_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erna_Herchenröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eugene_Feenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ewald_Beilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Gugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Kainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georg_Steiner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerhard_Just_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Harry_Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Helmuth_Westhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hugo_Schaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Johannes_Bissels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Josef_Mages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karen_Krantzcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Lau_Lauritzen_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ludwig_Stamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Luis_Peña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Martha_Mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Matthias_Meixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Michael_Gangl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Klewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Philipp_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Resi_Weglein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/S._J._V._Chelvanayakam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sam_Lanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Selmar_Bühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Willi_Georg_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wolfgang_Boneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ahmad_Mogharebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Antonio_Almorós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arthur_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erika_Netzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eugen_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Floyd_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Freddie_Prinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerhard_Scheffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Haim_Hillel_Ben-Sasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich-Christian_Schäfer-Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hildegard_Teutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Manutschehr_Eghbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Maurice_Dupuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Graf_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sepp_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ulrich_Grehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Viktor_Bauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Dyckerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Werner_Henneberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilma_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Anni_Lange_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Clara_Sahlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Džemal_Bijedić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ellen_Brockhöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernestine_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erwin_Schramm_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Florence_von_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Josef_Mayer-Gunthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Fuchs_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Michalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/George_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Günther_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Berger_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Herbord_Große-Endebrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jan_Garber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Johannes_Hübner_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Juan_Xiol_Marchal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Maria_Wiedmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Max_Albert_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Michael_Gerstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Otto_Stadie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Petru_Pleșca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ralph_F._Beermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Richard_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sebastian_Cabot_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sue_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Theodor_von_der_Wense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Möhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Schlienz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Zdzisław_Maklakiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Adolf_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Albert_Olsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Albrecht_Prinz_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfred_Gerstenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Anton_Eipeldauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Arthur_Erdélyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Barry_Ashbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Berta_Schäfer_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bill_Tilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bjambyn_Rintschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Cal_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/David_K._E._Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ebenezer_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Edgar_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Elisabeth_Voigt_(Malerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erich_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Esther_Gretor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Witte_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Berger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Söhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Weiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georg_Wache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Giuditta_Rissone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Widmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Schelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hubertus_Freiherr_von_Elverfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hymie_Shertzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joe_Stydahar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/John_Gollan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/John_Morris_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Latschenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl_Ristikivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Konstantin_Hank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kurt_Moldovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Käthe_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Lawrence_R._Ellzey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Luigi_Freddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marie_Unna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Robert_Dinsmore_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rodolfo_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rolf_Wuthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Detering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Stephan_Hlawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Takis_Zenetos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Theodor_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Theodor_Schultz-Walbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_C._Dowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Hartmann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfred_Tooming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Aurel_Perșu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Billy_Frick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bob_Gassoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carl_Gustaf_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Dietmar_Schwietzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Dietrich_von_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Eduard_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Endre_Szervánszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Wigforss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Francisco_Pignatari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gary_Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Giovanni_Ziggiotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Koeppen_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Gutermuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz-Eberhardt_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hella_Hirschfelder-Stüve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_J._Giskes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jim_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
