"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippe_Zawieja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Studentisches_Ingenieurbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Risikobewältigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Stadtteilbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Bahnbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Manfred_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsgestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Politisierungsdilemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Präferenzmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Zielbeziehungsmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
