"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul-Adrien_Bourdaloue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Paulin_Talabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hans-Jürgen_Hardtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wolfgang_Weber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/August_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Christian_Gerondeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hugo_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Karl_Wahl_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Matthäus_von_Rosthorn_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Otto_Meyer_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Otto_Wiethaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Robert_Le_Rossignol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Steven_J._Sasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Walther_Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Georg_Rothgießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jean_François_d’Aubuisson_de_Voisins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Léon_Levavasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Men_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Norbert_Peters_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Pieter_Pourbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wolfgang_Denda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Erich_Windhab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hansjoachim_von_der_Esch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Heinz_Boldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jakob_Amsler-Laffon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jürgen_G._Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kai_Steffen_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/William_Heerlein_Lindley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Win_Labuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Bertrand_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Bruno_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Carl-Henric_Svanberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Gustav_Elmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Max_Sielaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Paul_Hatschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_Seyffarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/René_Lorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Anca_Boagiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Eric_Reissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_Madsen_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Tahira_Tahirova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wilhelm_Ruhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Alan_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Christian_Edward_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Franz_Lösel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Giorgio_Torraca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kurt_Traenckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Thomas_Drummond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ulrich_Syberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Albert_F._Shields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Anton_Heuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ferdinand_Lentjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Friedrich_Albrecht_Winzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Yi_Xing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Artemon_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Detlef_Bramigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Dirar_Abu_Sisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Egbert_von_Hoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Erich_Hoerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Erwin_Keeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Günter_Kollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Heinz_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Horace_Herwegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Josef_Pallweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Maximilian_Danner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Mohammed_El_Naschie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Oskar_Mahrenholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Otakar_Šimůnek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Felice_Matteucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hans_Vießmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Karl_Martell_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Leon_Weliczker_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Lew_Rahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Max_Haller_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Meredith_Gourdine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Nikolai_Semjonowitsch_Simakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Stepan_Michailowitsch_Baklanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Zygmunt_Mineyko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Erich_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hanns-Joachim_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hans_Lucke_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Johann_Wenzel_(Jobst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Karl_Hetz_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ludwig_Tesdorpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Mahmoud_Ahmed_Hamdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Marshall_Lefferts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Siegfried_Schulte_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wilhelm_Stein_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Carlwalter_Schreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Friedrich_Wolff_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jan_Lunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Miguel_Ruiz_Montañez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Rudolf_Gantenbrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Sebastian_von_Maillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Émile_Gagnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Arnold_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Dariusch_Rezaie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Friedrich_Lademann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/James_Edward_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jean_de_Hautefeuille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jesse_Lowen_Shearer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Karl_Strobach_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Karl_Strobach_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_Riepert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/René_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Shirley_Becke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wilhelm_Grebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Arthur_Burkhardt_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Carl-Justus_Heckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Emil_Möhrlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Francis_Thomas_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Franz_Mayinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Franz_Roiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kenneth_Pinyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Paul_Leffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wolfgang_Vorwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Alexander_Mitchell_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Arcangelo_Guglielmelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Fritz_Schmidt_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Fritz_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Genadijus_Mikšys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Georg_Duffing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hellmuth_Schwiedessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kazimieras_Šavinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_D._Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_Schüttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Robert_Kohlrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Siegfried_Deinege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Valdemaras_Jakštas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Vytautas_Bernatonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/François_Marie_Guyonneau_de_Pambour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Oskar_Grissemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Thomas_Tredgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Tobias_Henry_Reetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ulrico_Mursa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Valdemaras_Vareika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Émile_Fourcault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hans-Jürgen_Zimmermann_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hans_Benedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hans_Koepf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jack_Davis_(kanadischer_Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Juozas_Šliažas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Otway_Edward_Woodhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Siegfried_Berger_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Werner_Heynen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Erich_Rathenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hippolyte_Sebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hugo_Münzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jean-Bernard_Lévy_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Kilclooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ludwig_Michalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Werner_Müller_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Aaron_Manby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Alois_Sladek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Charles_Hobson,_Baron_Hobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/François_Zola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Friedrich_Böhm_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Günter_Schoknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ian_Orr-Ewing,_Baron_Orr-Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Joachim_Hagenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Joachim_Lang_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Louis_Seguin_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Pierre_Petit_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Pranas_Vilkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Walter_Hardenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Alan_Garnett_Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Aleksandras_Ambrazevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ali_H._Nayfeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Bill_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Carl_Lucas_Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Die_25_einflussreichsten_Ingenieurinnen_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Friedrich_Reinhard_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Henry_L._Langhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/John_Dundurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jun’ichi_Nishizawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kęstutis_Dirgėla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kęstutis_Gaška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Liste_von_Ingenieurinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Louis-Victor_Bodard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Maurizio_Milan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Minwer_al-Meheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Petra_Winzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Povilas_Varanauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Thomas_K._Caughey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Vytautas_Algimantas_Buinevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
