"subject","predicate","object"
"http://de.dbpedia.org/resource/Luigi_Ferdinando_Tagliavini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Nerio_Bernardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pericle_Ducati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ugo_Borgognoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Unicredit_Banca","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Unicredit_Banca","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Zaniboni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Anzola_dell’Emilia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Anzola_dell’Emilia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Aristotele_Fioravanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Badi","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Artusi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_II._Bentivoglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Girolamo_Giacobbi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Girolamo_Giacobbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Novello_da_Polenta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaetano_Fanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Felice_Tosi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Felice_Tosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_degli_Antonii","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_degli_Antonii","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Riccardo_Bacchelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Sergio_Balanzino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Maria_Valsalva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Casalecchio_di_Reno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Casalecchio_di_Reno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castel_San_Pietro_Terme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Fabio_Vacchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Filippo_Azzaiolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Antolini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Scipione_del_Ferro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Scipione_del_Ferro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Technoboy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Gavazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Beniamino_Andreatta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ferdinando_Galli_da_Bibiena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ferdinando_Galli_da_Bibiena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Galli_da_Bibiena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Galli_da_Bibiena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Franco_Bonvicini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaetano_Gaspari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaetano_Gaspari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Carboni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marcello_Albano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pirro_Albergati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pirro_Albergati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ubaldo_Oppi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Annamaria_Morini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Maria_Mazzoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Maria_Mazzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Aldini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Laffi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giulio_Cesare_Aranzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lavinia_Fontana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marco_Apicella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pisciadùhütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Prospero_Fontana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pupi_Avati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Facchinetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cimatti","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cimatti","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ferruccio_Ranza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giacomo_Lercaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Dagnini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Dagnini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Fantoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/José_Francisco_de_Isla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Leonardo_Fioravanti_(Arzt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marzabotto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Tarquinio_Provini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Aldini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/József_Viola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Molinella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Cesare_Bori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pierfrancesco_Chili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alfonso_Ferrabosco_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Aretusi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Aretusi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Ferlini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Ferlini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Simone_Bolelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stefano_Cipressi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Unipol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Unipol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Aldini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Baricella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giacomo_Zanoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Triumfetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lizzano_in_Belvedere","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Nanni_Galli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ottorino_Mezzalama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Amedeo_Biavati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Amedeo_Biavati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Maria_da_Novara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Antonio_Pistocchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Guglielmini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Guglielmini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Monti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Monti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Federzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Paolo_Dondarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Paul_Strick_van_Linschoten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Raffaella_Carrà","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gaspare_Stanislao_Ferrari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Migliorati_(Kardinal)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_da_Legnano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Jean_Garnier_(Kirchenhistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Cremonini_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Johannes_Andreae_(Rechtsgelehrter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ludovico_Lipparini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Michael_Kasimir_Radziwiłł","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_Generali_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Garzoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Garzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Brescianello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Aldrovandi_Marescotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Angelo_Bergamonti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Domenichelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Domenichelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Jacchini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Jacchini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Goran_Nava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Henri_Ponsot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Salvatore_Pincherle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Urceo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_Bernardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Filippo_Beroaldo_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gianni_Raimondi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giorgio_Bellettini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Isabella_Colbran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Loriano_Macchiavelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Niccolò_Albergati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Valerio_Evangelisti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Beduzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Emanuele_Ottolenghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Battaglini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Sartori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Morselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lino_Liviabella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lucia_Mazzotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Piero_Drogo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_Cataldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_Cataldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Quinto_Ghermandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Roberto_Regazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Valerio_Adami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Aldo_Gordini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ettore_Bortolotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ettore_Bortolotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gherardo_Hercolani_Fava_Simonetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giacomo_Bulgarelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pelagio_Palagi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Petronius_von_Bologna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Paolo_Calzolari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Roberto_Bonola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Roberto_Bonola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stanislao_Mattei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stanislao_Mattei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vittorio_Giardino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Ruini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Claudio_Lolli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Conad","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Conad","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Bucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Tullio_Altamura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Veronica_Lario","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Angelo_Graf_von_Courten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/BredaMenarinibus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/BredaMenarinibus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Pepoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Pepoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giambattista_Diquattro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ginevra_Cantofoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ginevra_Cantofoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Capellini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pompeo_Aldrovandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Sara_Errani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Silvia_Mezzanotte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Andrea_Bosic","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Elisa_Cusma_Piccione","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gianfranco_Mingozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Mario_Tadini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Tankred_von_Bologna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Tankred_von_Bologna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bartolomeo_Passarotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Gessi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Francesco_Gessi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Jean_de_Rochetaillée","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lorenzo_Gaetano_Zavateri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lorenzo_Gaetano_Zavateri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Paolo_Barlera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Thomas_Biagi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Anteo_Zamboni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Anteo_Zamboni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Avati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Fantoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Officine_Specializzata_Costruzioni_Automobili","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
