"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Uwe_Justus_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Willy_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Blume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eduard_Zellweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/George_Bovet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gustave_Jaccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ivo_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jörg_Kachelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Leo_Luzian_von_Roten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Gutzwiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Oskar_Leimgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Pierre_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/René_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Käslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Kober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Anker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Buchmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Müri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Heinrich_Eugen_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Léon_Savary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Manu_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Felber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Ras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Stäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sibylle_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Herdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Giovanni_Marti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Guido_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Brändli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_W._Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Conradin_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Hartmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rainer_Stadler_(Schweizer_Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Reto_U._Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Wolfgang_Bretholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Zora_del_Buono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_Galliker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_Saager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Corinne_Pulver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Roelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marc_Walder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sita_Mazumder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Wolfgang_Koydl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fredi_Lerch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Barth_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Eisenhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Somm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Kunz_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Schorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peer_Teuwsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Schindler_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_von_Roten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Philipp_Landmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Jenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Victor_Hardung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Egger_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Ruggle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Willi_Schuh_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Kirchhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Claude_Jaermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Dominique_von_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Keller_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Schwander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Vontobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Bruggmann_(Redakteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christine_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Vollmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Peter_Stalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Jakob_Treichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Wild_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marianne_Fassbind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Meierhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Rothenbühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Petra_Ivanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Res_Strehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Billeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_Suter_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rösy_von_Känel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Carlo_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Erwin_A._Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Battaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Bezençon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Bösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rosemarie_Pfluger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Susanna_Schwager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_von_Faber-Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Elfie_Casty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gustav_Huonker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Spieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Guggenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Brigitte_Hürlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Lezzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Lohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fridolin_Stucki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Friedrich_Paul_David_Bürkli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hanns_U._Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Herbert_Cerutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Böschenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Wegelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Monika_Dettwiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Patrik_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Sutermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Dietschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Uebersax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Regula_Heusser-Markun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roland_Jeanneret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Vogel_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Rauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Doka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Dieter_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Dominik_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_P._Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Hirzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gerd_Josef_Weisensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gerda_Zeltner-Neukomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Robert_Jenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karin_Steinbach_Tarnutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Leo_Müller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Lily_Abegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Eisenhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mathieu_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Nick_Liebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Keller_(SVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Niggli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Philipp_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Philipp_Löpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/René_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Keller_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Theodor_Haller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Paul_Engeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Schwarz_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walther_Allgöwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Wendel_Langenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Willi_Herzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Yves_Kugelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Heusler_(Jurist,_1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Balzli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Heinz_Däpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Heinz_W._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Aellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karin_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Vögeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Olivier_Reverdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Ehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Gilg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eduard_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Elisabeth_Brock-Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Derendinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Madeleine_Schüpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Isenschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Schmid_(Dialektologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Erb_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Sandro_Beretta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Martig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Dorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Erb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hedi_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Kriesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ursa_Krattiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Renfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Fleig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Baptist_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Wick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Hänggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mix_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Streuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_Max_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Müry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Oeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Ernst_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
