"subject","predicate","object"
"http://de.dbpedia.org/resource/Saab_Safari","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stefan_Nystrand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Lindberg","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Chioma_Nnamaka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Apell","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Ottosson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Ottosson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marcus_Piehl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Östensson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Nylin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Petter_Stymne","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Starke_Arvid_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Haag_(Skilangläuferin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Haag_(Skilangläuferin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Benny_Kohlberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Benny_Kohlberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Herdeiro_Lucau","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ida_Ingemarsdotter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ida_Ingemarsdotter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jesper_Modin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Eriksson_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Eriksson_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/John_Lindgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niklas_Askmyr","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_340AEW_Erieye","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Eriksson_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Henriksson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bengt_Fjällberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jenny_Jonsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johanna_Sjöberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Ernelind","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Josefin_Lillhage","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kajsa_Kling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kristina_Brounéus","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kristoffer_Jåfs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Roger_Westling","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Swedbank_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Veronica_Smedh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Daun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Daun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christer_Karlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Daniel_Friberg_(Eisschnellläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Daniel_Friberg_(Eisschnellläufer)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Daniel_Tynell","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Johansson_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Johansson_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Lindström_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Helena_Olsson_Smeby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Helena_Olsson_Smeby","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Holmlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Holmlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Munters","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kajsa_Bergström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Margaretha_Sigfridsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mikael_Martinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mikael_Martinsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Oskar_Svärd","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per-Inge_Tällberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per-Inge_Tällberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Balkåsen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Seppo_Toivonen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Jernkrok","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Axel-Herman_Nilsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Grimsta_IP","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Åström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Matts_Olsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niklas_Rainer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Grandelius","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Stureson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Svenska_Kraftnät","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Svenska_Kraftnät","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bengt_Eriksson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bengt_Eriksson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bengt_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bertil_Carlsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bertil_Carlsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bertil_Carlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bror_Östman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bror_Östman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bror_Östman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Holmfrid_Olsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Rasmussen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johanna_Ahlm","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kjell_Sjöberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kjell_Sjöberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kjell_Sjöberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Karlsson_(Schachspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sarah_Sjöström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Staffan_Tällberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Staffan_Tällberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stena_Bulk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stena_Bulk","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thure_Lindgren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thure_Lindgren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thure_Lindgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Åke_Norman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jakob_Grimholm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jörgen_Sundqvist_(Skirennläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Axel_Bäck","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emelie_Wikström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Lindberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hanna_Falk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niklas_Edin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Oskar_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sara_Hector","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sara_Lindborg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sara_Lindborg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sebastian_Kraupp","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Södertälje_Fotbollsarena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Viktor_Kjäll","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Albin_Tingsvall","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Persson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ejnar_Olsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Göran_Claeson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jesper_Björnlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Jakobsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars-Göran_Arwidson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lukas_Karlsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Niclas_Ekberg","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Lindh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Lindh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Lindh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Sundh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_SHARC","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sofia_Arvidsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ted_Armgren","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tobias_Arwidson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tobias_Warvne","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Kraupp","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Thidholm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Birgitta_Sewik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_August_Kronlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Axel_Pettersson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Nordin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Nordin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Petersén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Cecilia_Östlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christer_Nylund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christina_Bertrup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Dan-Ola_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Daniel_Richardsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elisabet_Gustafson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elisabeth_Högström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elisabeth_Persson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Severin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gösta_Sandahl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/James_Dryburgh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Petter_Åhlén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Sjölander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Westberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Karl_Wahlberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Katarina_Nyberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars_Vågberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Louise_Marmont","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Swartling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Margaretha_Lindahl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marie_Henriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mats_Olsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Menotti_Jakobsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Menotti_Jakobsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Menotti_Jakobsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Monika_Jansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Odd_Brandsegg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Petrusson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Narup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sara_Carlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stefan_Holmén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sören_Grahn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tomas_Nordin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tore_Eriksson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ture_Ödlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Unique_Development_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Unique_Development_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Victor_Wetterström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Andreas_Vinciguerra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elin_Mattsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emelie_Larsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_der_Frauen_2013","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ingela_Andersson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/John_Güttke","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Svensson_(Tennisspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kim_Adolfsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mikael_Tillström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nicklas_Kulti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Nyborg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rikard_Bergh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ronnie_Båthman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sebastian_Wredenberg","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sten_Eriksson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sture_Ohlin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven-Olov_Axelsson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Bror_Meyer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christer_Allgardh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Blomqvist_(Schachspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Evert_Karlsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Evert_Karlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Harald_Hedjerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Harald_Hedjerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Harald_Hedjerson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Henrik_Holm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Gunnarsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johanna_Larsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/John_Westbergh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/John_Westbergh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/John_Westbergh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jörgen_Windahl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Gunneriusson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Richard_Johansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
