"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Jérôme_Fillol"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/erh","http://de.dbpedia.org/resource/Freddie_Burns"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Yachvili  18."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Porical  25., 40."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Madigan  55."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Donald  25."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Madigan  26., 38., 44., 52., 76."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Porical  80."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Plisson  15."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Yachvili  18., 23., 36."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Porical  8., 26., 35., 52., 73., 76."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Sexton  27., 45."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Robinson  35., 48."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Fillol  23."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Beauxis  10., 19., 22., 24."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Burns  10., 26., 34., 47."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Sexton  53., 62."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Hook  29., 43., 47., 66."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/str","Hook  1., 71., 75."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/halbzeitstand","867.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/halbzeitstand",13
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/halbzeitstand",24
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/halbzeitstand",21
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/halbzeitstand","920.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/halbzeitstand","200.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/halbzeitstand","1032.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/European_Challenge_Cup_2012/13?oldid=123167834"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/abstract","Der European Challenge Cup 2012/13 war die 17. Ausgabe des European Challenge Cup, des zweitrangigen europäischen Pokalwettbewerbs im Rugby Union. Aus Sponsoringgründen trug er die Bezeichnung Amlin Challenge Cup. Es waren 23 Mannschaften beteiligt – 20 in der Gruppenphase und zusätzlich drei in der K.-o.-Runde, die im Heineken Cup 2012/13 vorzeitig ausschieden. Der Wettbewerb begann am 11. Oktober 2012, das Finale fand am 17. Mai 2013 in der RDS Arena in Dublin statt. Den Titel gewann das irische Team Leinster Rugby."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Lyons 44. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Maka 58. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Guirado 10. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Ross 45. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Hook 22. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Cuthbert 77. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Varndell 65. n.erh., 70. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Baby 56. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Nacewa 49. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Madigan 22. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Wade 1. n.erh., 14. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Claassens 65. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Sinzelle 65. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Taofifénua 6. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Monahan 78. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","D’Arcy 5. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Sid 37. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Héguy 67. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Kearney 59. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Heaslip 3. erh., 40. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Vahaamahina 46. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Madigan 2. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Cronin 19. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Bonneval 57. n.erh., 59. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Sexton 38. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Héguy 36. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Nacewa 67. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Kearney 27. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","O’Driscoll 63. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Strafversuch 46. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Healey 78. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Edmonds 80. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Vuidravuwalu 19. erh., 29. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Thomas 22. erh., 31. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Tindall 13. n.erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/versuche","Burotu 73. erh."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","855.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1200.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1260.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","765.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","780.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1170.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","840.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","870.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1230.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1245.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1055.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","960.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1185.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","900.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1140.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1080.0"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/uhrzeit","1210.0"
"http://de.wikipedia.org/wiki/European_Challenge_Cup_2012/13","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13"
