"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Pomper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Joseph_Lateiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Richter_(Politiker,_1875)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Leonhard_Jores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Max_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Robert_Mielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rollin_R._Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rudolf_Claus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alexander_Matthias_Beschorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alois_Rzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anders_Bjørn_Drachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Armin_Ehrenzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arne_Hovde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Bohuslav_Brauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Edward_Salisbury_Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Emil_Heerwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ernst_Brandes_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Frank_Swift_Bourns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Moser-Schär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Georg_Nirrnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jakob_Rebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jasper_Bisbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johannes_Jaroslaw_Marcinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Josef_Palme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Theodor_Wilisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kurt_Regling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Lothar_Windsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Brandt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Richard_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ruth_von_der_Leyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Jensen_(Maler,_1859)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alojz_Gangl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/August_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Andreas_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Charles_Loring_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Domingo_Merry_del_Val_y_Zulueta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Effrosini_Paspati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eldor_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Emanuele_Paternò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Erich_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Erich_Schneider_(Politiker,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eva_Watson-Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_von_Escherich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Knoll_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_Mark_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_Morrow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Julius_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Katharina_Schynse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Louise_Müller_(Sängerin,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Nagata_Tetsuzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Steiger_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Raquel_Liberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Richard_Doehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Richard_Wagner_(Pilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Samuel_Cox_Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Szymon_Askenazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Thomas_Slaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Tom_Richards_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Veit_Innerkofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Vincas_Mickevičius-Kapsukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Václav_Sochor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/William_Edward_Soothill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wladimir_Mollow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Adolf_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anton_Hekking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Caecilie_Seler-Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carlos_Bianchi_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Albert_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Frederick_H._Gillett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Schwiening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Rauschenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fritz_Bosset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Georg_Levinsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Itthithepsan_Kritakara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_Yancy_Callahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Joseph_C._Pringey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Küchlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Philip_Kelso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Philipp_Siesmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rudolf_Erdös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Tommy_Bonnesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arthur_Scholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_von_Ehrenwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eduardo_Schiaffino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eugen_Pridik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hector_Munro_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_B._Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jean-Baptiste_Chautard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Nef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kurt_von_Wahlen-Jürgass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Markus_Stein_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Martin_Imboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Rothfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Aichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Herrmann_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Knipping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rudolf_Czapek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Walther_Hermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Sieglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Bernhard_Solger_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Charles_E._Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Christian_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Erich_Hossenfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/George_Cameron_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hans_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Klingenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Iwan_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_Aurig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kuno_Arndt_von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Lazër_Mjeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Fleischmann_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Klengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Reinhart_Steinbicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Siegmund_von_Suchodolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Stuart_F._Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Valentin_Zietara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Victor_von_Woikowsky-Biedau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Kattwinkel_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/August_von_Vangerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Charles_Kingsford_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Christopher_Columbus_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hans_Hahne_(Prähistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hayashi_Fubō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jakob_Elias_Poritzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johanna_Huber_(Schriftstellerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jonas_Jonsson_Stadling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Bundschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Louis_B._Goodall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Miklós_Radnai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Raban_Adelmann_von_Adelmannsfelden_(1877–1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Walter_Paget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Flegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anton_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Magnus_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eberhard_von_Schmettow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eduard_Baar_von_Baarenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Emile_Appay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Holper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Xaver_Hoermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Clemens_Ebrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_von_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fritz_Illgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Hasse_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Urlichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_Medbury_MacKaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kurt_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Marie_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Gaulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Samuel_W._Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Siegfried_Schneider_(Franziskaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Werner_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Adolf_Wommelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anton_Stychel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_von_Holzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Chaim_Hirschensohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eugen_Ricklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Francis_Rattenbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Frank_Nye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Franz_Xaver_Hoën","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Vogt_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hanns_Heiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jacques_Peirotes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jakob_van_Schevichaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jeremiah_Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johann_Krist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Josef_Duffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Joseph_Farquharson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/José_Clarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Laura_Schaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Glauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Landois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Sebastian_Matzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
