"subject","predicate","object"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-03
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-03-03
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-25
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-22
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-27
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-13
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-20
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-10
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-18
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-04
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-11
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-03-06
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-17
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-09-20
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-11-15
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-09-19
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2016-02-24
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-18
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/datum",2015-10-11
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1590.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1405.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1778.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2068.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1110.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2127.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1646.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1460.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1946.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1410.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1891.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2006.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2132.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2377.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2078.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1528.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1716.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1530.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1948.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1594.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2005.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1704.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1889.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1826.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1832.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1893.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1840.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1341.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1887.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1591.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1411.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1824.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1650.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1700.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1954.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1463.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1580.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1952.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2003.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1710.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2372.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1830.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1820.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1950.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1764.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1760.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2250.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1645.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1767.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2062.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1167.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2130.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1403.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1771.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1947.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2135.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1890.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1647.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1941.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2011.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1769.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1705.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1400.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1470.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2609.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1524.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1471.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1768.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1652.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1230.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1709.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1653.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1825.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1823.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2128.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1834.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2247.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1417.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1290.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2064.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1533.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1519.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1949.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1527.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1407.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1521.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1347.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2249.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1584.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1770.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1762.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1707.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2072.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1643.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2316.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1831.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2063.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1221.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","2428.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/ergebnis","1765.0"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",240
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",241
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",219
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",442
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",416
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",423
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",425
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",429
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",402
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",400
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",404
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",409
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",385
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",293
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",298
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",296
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",274
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",264
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",270
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",271
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",369
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",372
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",382
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",358
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",348
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/et",321
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/farbe","#ffeeee"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/farbe","#ccffcc"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/farbe","#ffebad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/farbe","#ddddff"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",241
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",398
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",399
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",397
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",390
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",388
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",389
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",413
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",429
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",437
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",487
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",270
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",271
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",268
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",264
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",265
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",279
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",277
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",297
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",292
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",289
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",367
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",364
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",353
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",380
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",372
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/gt",373
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",12
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",13
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",11
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Frankfurt_am_Main"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tschechow_(Stadt)"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Flens-Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sparkassen-Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Veszprém"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brøndby"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Park&Suites_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Novi_Sad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kristianstad_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Porto"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Istanbul"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Halle_George_Carpentier"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Halle_Georges_Carpentier"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hala_Legionów"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Saporischschja"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Jane_Sandanski_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brøndby_Kommune"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mannheim"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/City_Hall_Prešov"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Montpellier"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stade_Pierre_de_Coubertin"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Veszprém_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Városi_Sportcsarnok"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Yunost_Sport_Hall"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Skjern_Bank_Arena"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Süleyman_Seba_Sport_Complex"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Universal_Sports_Complex_Victoria"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Skjern"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brøndby_Hallen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Palais_des_Sports_René_Bougnol"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SC_Slana_Bara"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sparkassen-Arena_(Kiel)"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sinan_Erdem_Dome"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Palacio_de_los_Deportes_de_La_Rioja"
