"subject","predicate","object"
"http://de.dbpedia.org/resource/EN_13402","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_15713","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-2-63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80601-2-58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_4032","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_8434","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_272","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_3601","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_24041","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_24042","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_24043","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6199","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6885","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_11117","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_12947-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14731","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/IEC_60050","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18205","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_SPEC_77224","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10106","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10107","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13306","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13830","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_14592","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_4660","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61346","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_771","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19107","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19113","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_323","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_43880","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4734-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_29990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_50938","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_51605","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_55633","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1610","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1627","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1869","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_356","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61131-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_1461","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_25407","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_51626-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_72552","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_15838","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_10993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_10993-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_13485","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_15883","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_27799","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_19239","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_2103","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_32755","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4512","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66348","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_14470","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19109","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19111","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19136","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13168","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13698","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_50160","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_9454","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_10002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_5455","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4108","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_51628","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_14142","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_14961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_11664-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_32642","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_40430","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_51601","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_53512","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1564","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_16001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_566","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60423","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_13849","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_50001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_5832","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66261","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10067","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_19700","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_2097","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_SPEC_91020","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10204","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13906-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61069","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61512","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60044","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO/IEC_17021","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_80000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_21500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_17611","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_52183","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8192","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10346","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_16079","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14637","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_11465","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_2859","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_3951","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_19011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1310","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_2403","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_69909","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_15224","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_80001-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_2160","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Erdbebenzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_31636","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_40719-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66399","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13364","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_16247","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60038","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_82079","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Ausbildungssystem_für_Gäste-/Fremdenführer_nach_DIN_EN_15565","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_49440-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_49441-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_55301","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_72580","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_EN_13556","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_EN_15227","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_EN_ISO_1043","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_1000_bis_DIN_1499","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_1500_bis_DIN_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_2000_bis_DIN_2499","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_2500_bis_DIN_2999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_3000_bis_DIN_3499","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_3500_bis_DIN_3999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Liste_der_DIN-Normen/DIN_1–49999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Liste_der_DIN-Normen/DIN_50000–99999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Liste_der_DIN-Normen/DIN_EN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Liste_der_DIN-Normen/DIN_EN_ISO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Max_Buchner_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
