"subject","predicate","object"
"http://de.dbpedia.org/resource/Geojedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Phayam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pantar_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Schochow-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Siau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Thilafushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Una_Una","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Wilkizki-Insel_(Ostsibirische_See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Cheduba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Farsi_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Futaoi-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hulhulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Makunudhoo_(Malé-Atoll)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mikura-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Miyake-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Udone-shima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bacan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bayonnaise_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Delma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Gaafaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hachijō-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Herald-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Inamba-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Izu-Ōshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kaashidhoo_(Kaafu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kasiruta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kei_Besar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Lan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kōzu-shima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Matua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Shikine-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Velifaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Broutona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ekarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ketoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Liran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Makanruschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Malé_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mangole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Masira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pirotan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Raikoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Rasschua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Schiaschkotan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Schumschu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Taliabu_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Aguni-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Iheya-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ihuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Lubang_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Neduntheevu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Noho-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sanafir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sibirjakow-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tiran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Vilamendhoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Zamami-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Balut_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Banda_Api","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bathala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bolifushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Funadhoo_(Nord-Malé-Atoll)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kita-daitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kohama-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kume-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Minami-daitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mirihi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Oki-daitō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Villingili_(Malé)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Arakamtschetschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Boano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bolschoi_Begitschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Brat_Tschirpojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Haruku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Marinduque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Moyo_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Oleni_(Karasee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pamban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Palawan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sanana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Saparua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tschirpoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Zuqar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Baengnyeong-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bengkalis_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bintan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Borneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bulan_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Camorta_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Car_Nicobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Chowra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Enggano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Galang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Gasfinolhu_(Nord-Malé-Atoll)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Groß_Nikobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kamaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Karimun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Katchal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Klein_Nikobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Ngai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kundur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Lakawon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Lingga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Little_Andaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Merbau_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Middle_Andaman_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nancowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nordpagai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/North_Andaman_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Padang_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Padar_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Peleng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Rangsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Rantau_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Rempang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Rinca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Rupat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Singkep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sipora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/South_Andaman_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Südpagai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Teressa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Don_Khong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Heybeliada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Maryah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Muko-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Raijua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Yassıada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Burgazada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Fort_Drum_(El_Fraile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Helengeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kaşık_Adası","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kınalıada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Muna_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sedef_Adası","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sivriada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tavşan_Adası_(Istanbul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Aarah_(Nord-Malé-Atoll)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ambelau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dhoonidhoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Farukolhufushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Heuksando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nosok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nusa_Lembongan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pologi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Schokalski-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tanegashima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Troinoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Vihamanaafushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Wilkizki-Insel_(Karasee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Woronin-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Y'Ami_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bantayan_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Coron_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Didicas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Guimaras_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hengam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mahaba_Island_Protected_Landscape_and_Seascape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Manamoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Masbate_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Olango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pacijan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Panaitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ponson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sangeang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sangiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sibuyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tablas_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ticao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Arkona_(Qingdao)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Pangkor_Laut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Siargao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Aschūradeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dasch_Sirja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dinagat_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hòn_Mê","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Majuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sir_Abu_Nuʿair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sir_Bani_Yas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sverdrup-Insel_(Karasee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Direction_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ganghwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Home_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Horsburgh_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/North_Keeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ostrow_Glasenapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Rungna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Russki_(Karasee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Yanggak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hòn_Bà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Jarok_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Koh_Rong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
