"subject","predicate","object"
"http://de.dbpedia.org/resource/Félicien_Courbet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gaston_Salmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gaston_Van_Volxem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Georges_Beerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Georges_Lemaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Georges_Poulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gert_Verhulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gilbert_Temmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gilles_de_Kerchove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Guillaume_Van_Tongerloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Guy_Goffette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Guy_Vanhengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gwendoline_Horemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Henri_Glineur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Henry_van_den_Bulcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ignace_Michiels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Irène_Pétry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacky_Morael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacques-Antoine_Moerenhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacques_Ochs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Denef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Maurice_Goossens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Defraigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Gol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Warland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jef_Neve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jelle_Vossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Johan_Leysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jonas_Steur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jonathan_Breyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joris_Helleputte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jos_Geysels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joseph_Lemaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joseph_Merlot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joseph_Spruyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jules_Greindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jules_Poncelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jules_Van_den_Heuvel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Julien_Liebaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Lode_Wouters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Louis_De_Sadeleer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Louis_Huysmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Louis_Proost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Louis_Van_Hege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Luc_Coene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Lucien_Victor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Léo_Collard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Magda_Aelvoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marc_Lemaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Maurice_Deprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Maurice_Destenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Maurice_Houtart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Max_Buset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Michel_Levie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Miet_Smet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Nacer_Chadli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Natacha_Amal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Netsky_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Omer_Vanaudenhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Oscar_Behogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Goeminne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Kronacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Loicq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Segers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Tschoffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paula_D’Hondt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pedro_Vanneste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pierre_Tack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Piet_Vermeylen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Prudent_Bettens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Raphaella_Smits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/René_Lefebvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Rik_Wouters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Rob_Goris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Robert_Garcet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Robert_Grondelaers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Robert_Houben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Robert_Urbain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Roger_Delcroix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Roger_Motz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ruud_Kuijten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Tom_Saintfiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Wilfried_Nelissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Wouter_Claes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Xavier_Neujean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Émile_Cornez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Émile_Dupont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Étienne_Sabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Albert_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Albert_Paulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Alexandre_Dgebuadze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/August_Adolf_Chauvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/August_Mortelmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Bart_Buysse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Bernard_de_Walque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Christophe_Prémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Claude_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Constantin_Suysken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Dieudonné_Jamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Draner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Eddy_Hellebuyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Eddy_Ryssack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Edgard_Zunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Edouard_Verstraeten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Edward_E._De_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Eric_Vliegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Félix_Sellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Georgia_Turf-De_Munter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Harald_Mollers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Hugo_Verriest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean-Pierre_Van_Rossem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Rossius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jef_Verheyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jelle_van_Dael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Joseph_Verhelst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jules_Vanhevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Julien_De_Smedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Karen_Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Kathleen_Aerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Katrien_Verstuyft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Kristel_Verbeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Laurent_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Louis_Napoléon_Chaltin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Luca_Brecel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Mathieu_Quoidbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Mauro_Pawlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Mehrdad_Izady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Michel_Jacquemin_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Muriel_Sarkany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Myriam_Bronzwaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Nicolas_Achten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Noël_Van_Tyghem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Pascal_Arimont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Peter_Joseph_Triest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Piet_van_Aken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ptiluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/René_Van_Meenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Stephan_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Sven_Beelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Tim_Merlier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Victor_Dethier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/William_Van_Impe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Willy_Butzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Willy_Scheers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Willy_Van_Neste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Yvan_Goor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ambroise-Joseph_de_Herzelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/An-Sophie_Mestach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Antoine_Gillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Armand_Parmentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Armand_Rassenfosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/August_Meuleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Axel_Everaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Axel_Zeebroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Charles_Jacques_Édouard_Morren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Dirk_Schoufs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Dirk_Verbeuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Dominique_Deruddere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Edgar_Sengier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Eric_Van_der_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Evariste_Ngolok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Fernand_Crommelynck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Fernand_Leemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Fernand_Van_Steenberghen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ghislain_Cloquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Gilbert_Mottard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Guido_Reybrouck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Guido_Van_Sweevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Henri_Grégoire_(Byzantinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Hervé_de_Gruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jacques_Duchesne-Guillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jan_Van_De_Wiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Jean_Baptiste_Coupienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Johnny_Dover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Julien_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Kamiel_van_Baelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Luc_Schuiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Léon_Vanderkindere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marc_Sergeant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marc_Van_Montagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marcel_Omloop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Marie-Rose_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/MiTacq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Ozark_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Jorion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Schoonbroodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Paul_Émile_de_Puydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Petrus_Oellibrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Quynh_Anh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Raoul_J._Lévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Raymond_de_Roover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Raymond_de_Tornaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/René_Dillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Rik_Van_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Rosa_Sels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Stefaan_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Theo_Dockx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
