"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Alexander_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Conrad_Hal_Waddington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Derek_Riordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Flughafen_Edinburgh","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_Wishart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Graham_Masterton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ian_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Duncan_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Maggie_Nicols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Mouth_Music","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Rowand_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Erskine,_1._Baron_Erskine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Gordon_Burn-Murdoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Basil_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Francis_Cadell_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Francis_Cadell_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ian_Charleson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Fleming_(Zoologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Gillies_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Hamilton-Gordon,_1._Marquess_of_Aberdeen_and_Temair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ken_Stott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Samuel_Peploe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Samuel_Peploe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Sandy_Jardine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Sandy_Jardine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Sydney_C._Parkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Allan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Burke_(Serienmörder)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Hamilton_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Wright_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Arthur_Albiston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Holyrood","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Marcella_Althaus-Reid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Norman_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2005","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2006","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2007","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Nicol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alex_Welsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Andrew_McNeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Craig_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Octavius_Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Donald_Francis_Tovey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ernest_Torrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ewen_Bremner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Harold_Ian_Miltner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_Cup_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Horatius_Bonar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Horatius_Bonar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_R._D._Fairbairn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_R._D._Fairbairn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Willie_Park_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Buchan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Keith_Johnston_(1844–1879)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Anthony_Dawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Archibald_Geikie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Greig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/George_Jamesone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Grace_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Grace_Kennedy_(Schriftstellerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Iain_Glen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Lorimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Madeleine_von_Frankreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Richard_Norman_Shaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Knox_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Gruppe_C","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Spottiswoode_Aitken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Archibald_Sprague","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ben_Jelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Donald_Dewar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Flyglobespan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Flyglobespan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Franz_Hedrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Henry_Brougham,_1._Baron_Brougham_and_Vaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Johannes_Schöner_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Cargill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Wright_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Archibald_Douglas,_1._Duke_of_Douglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Archibald_Douglas,_1._Earl_of_Ormonde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charlie_Aitken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Donald_Runnicles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edmund_D._Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ewan_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Gray_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Malcolm_Rifkind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Walter_Stewart,_1._Earl_of_Atholl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Cumberland_Cruikshank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Douglas,_6._Earl_of_Douglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_Duke_of_Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Chris_Paterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Douglas_Douglas-Hamilton,_14._Duke_of_Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Elliot_Bunney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Finlayson_(Industrieller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jimmy_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Nick_Ross_(Fußballspieler,_1863)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Stefan_Jellinek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Aikenhead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Aikenhead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tommy_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Crum_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Crum_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Chris_Hoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Mitton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Frances_Stephens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Gilbert_Adair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jemima_Blackburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kenneth_Cameron,_Baron_Cameron_of_Lochbroom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Kevin_Thomson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Neil_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Nicholas_Kemmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ralph_Copeland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Randall_Thomas_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Steven_Whittaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Wallace_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Anne_Kristen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Christophe_Berra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Elizabeth_Hamilton,_Countess_of_Derby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Eric_Griffiths","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Garry_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_Cup_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Keir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Lorimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Lorimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Anderson_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Anderson_(Botaniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Charles_Hope","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Thomas_Charles_Hope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Aitken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Mackenzie_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Calum_Elliot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Colin_Nish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Darren_McCormack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Gray_(Fußballspieler,_1988)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Emily_Petty-Fitzmaurice,_8._Lady_Nairne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heriot-Watt_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hugh_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ian_Murray_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ian_Stewart_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Mike_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Paul_Hanlon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Henry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ronald_Speirs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alan_Archibald_Campbell_Swinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Davey_Johnstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edmund_Hirst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Fraser_Stoddart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Stewart_(Missionar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jason_White_(Rugbyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Turton_Randall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Patrick_Syme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Pentland_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Pentland_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alfred_Edward_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Allan_Flanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Daniel_McMillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Craig_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Craig_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_McCallum_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Stuart_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Edmond_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ron_Brown_(Politiker,_1940)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ron_Brown_(Politiker,_1940)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Simon_Thoumire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Al_Fairweather","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Al_Fairweather","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Melville_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Monro_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Monro_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Monro_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Monro_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Charteris,_12._Earl_of_Wemyss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Murray_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Elizabeth_Hay,_Countess_of_Erroll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Fleeming_Jenkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/GB-EDH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Clyde,_Baron_Clyde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Rutherford_(Arzt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ronald_Stevenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Sandy_Brown_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Jardine,_7._Baronet_of_Applegarth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Archie_Semple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Brian_Kellock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Graham_Hancock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Guy_Innes-Ker,_10._Duke_of_Roxburghe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Heineken_Cup_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Alexander_Smith_(Naturforscher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Neil_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ross_Ford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
