"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Stoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ludwig_Klüpfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Manfred_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_Christoforakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_J._Inacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mitko_Sabew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Norbert_Rollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Otto_Helmholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Piero_Fusaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rolf_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Simone_Bagel-Trah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Stefan_Schulte_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tony_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Reinarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wang_Chuanfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Heubeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Piotrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wienand_Schruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Schäfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alexander_Exner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ali_Al-Naimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bernd_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Edward_Whitacre,_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Erich_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Kuchenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eugen_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ferdinando_Salleo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Radinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georg_Günther_(Generaldirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gerd_Becht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gábor_Szetey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Malzacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinrich_Hornef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Palme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Helmuth_Doose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jon_Baumhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Barich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Klaus_DeParade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Klaus_Hekking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marko_Beens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mike_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Norbert_Sondermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Ellegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Pierre_Gerckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reinhard_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reinhold_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Schabtai_Genrichowitsch_Kalmanowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Stefan_Jütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulf_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilfried_Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Simson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Eder_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alberto_Vilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Andrew_Fastow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ann_McLaughlin_Korologos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Barbara_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bill_McDermott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Charles_W._Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Claude_Béglé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Cornelis_van_der_Klugt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Dennis_W._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst-Georg_Pantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Hennemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gérard_du_Cauzé_de_Nazelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Holger_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Bachmann_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Helmut_Glaszinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Henry_Cisneros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Henry_Kravis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Horst_Pirker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jan_Timmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jim_Hagemann_Snabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_Egan_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_T._Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Joseph_Hallbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl-Heinz_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Grosse_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_von_der_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Malcolm_Baldrige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marijn_Dekkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Nele_Hackländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Otto_Meyer_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul_Roediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_George_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Raymond_J._Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reginald_Maudling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rolf_Magener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Thomas_Richterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tony_Hall,_Baron_Hall_of_Birkenhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Neumann_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Willie_Julian_Usery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilson_Whineray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wisse_Dekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Marzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Pohl_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Abe_Fortas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Benjamin_Thau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Chanda_Kochhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Conrad_Nicholson_Hilton,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eberhard_von_Bodenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Edward_W._Zdunek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georg_Fell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georges_Moens_de_Fernig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gerhard_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Raimund_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Albers_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Künzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean-Pol_Poncelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jeci_Lapus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jürgen_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Leopold_Windtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Martin_Wilke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Meinhard_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Orit_Gadiesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Philippe_Bruggisser_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reinhard_Haberfellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/René_Theler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rolf_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ronaldo_Puno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Siegfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Shin_Hyeon-hwak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Sidney_Shippard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Sieghart_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Sonja_Norwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tore_Lokoloko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ulrich_Schaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Gaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Willy_Strothotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wim_Vrijhoef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Hesoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Albert_Gilg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alfredo_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Andreas_Bartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bertram_Kandziora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bruno_Fugmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Charles_H._Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Dieter_Soltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eckart_Kottkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedel_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Emil_Welti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Janssen_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Schomerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gabriel_Bien-Aimé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georg_Blanchart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Günther_Leue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_G._Danielmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinrich_Eyth_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Schuon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hernán_Büchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ingrid_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jack_Horner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Johann_C._Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Josef_Jansen_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jörg_Debatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mark_Mobius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marvin_T._Runyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Matthias_Scheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mike_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Nancy_McKinstry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Nancy_Tellem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reiner_Daelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reinhard_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Terry_Gou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Theo_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tony_Hayward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Uwe-Ernst_Bufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Volker_Jung_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Schmitz_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Andrew_L._Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Anthony_Principi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bernhard_Scheuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bob_Dudley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Camille_Gutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christopher_Schläffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Daniel_Landolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Daniel_W._Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/David_C._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/David_E._Jeremiah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Doc_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Erhard_Bouillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eric_Hamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank_Stangenberg-Haverkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank_Wössner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Franz_Eduard_Matras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Dorn_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_Rausenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_Frenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_Pistor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans-Joachim_Kamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Harms_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Harald_Leithe-Jasper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jack_Lew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/James_J._Couzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/James_Loy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Joe_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
