"subject","predicate","object"
"http://de.dbpedia.org/resource/Pencran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plobannalec-Lesconil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouédern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouégat-Moysan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Divy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Rivoal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Thonan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Trémaouézan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Tréméven_(Finistère)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Évran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guillac_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guémené-sur-Scorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Chèze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lamballe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lanvallay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Verger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Montauban-de-Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouguenast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploërmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Rohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Rostrenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Jean-Brévelay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Étienne-du-Gué-de-l’Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Trégueux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Combourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Roche-Derrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mespaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plougoulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouénan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Broladre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Just_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Santec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Sibiril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Trédion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Île-aux-Moines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Île_d’Houat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Arzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Cambout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Sarzeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Allineuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Binic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bécherel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Camors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gausson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gourin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Grâce-Uzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Merléac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plourhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plumelec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Remungol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Quay-Portrieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Tréveneuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Étables-sur-Mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Grand-Fougeray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Runan_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Île_d’Arz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Châteaubourg_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Châtillon-en-Vendelais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Locminé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gouesnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Les_Iffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Pierre-Quiberon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lohuec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plévenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Caulnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Blanche_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Langueux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploubezre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pléneuf-Val-André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Fleurigné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Langan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Quéven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pommeret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Tréouergat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ambon_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Arzal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Billiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Damgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Inzinzac-Lochrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kernascléden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Guerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Muzillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Noyal-Muzillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Paimpol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploemeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pluvigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Questembert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Gildas-de-Rhuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Sainte-Anne-d’Auray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Brélès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Tour-du-Parc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lohéac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Matignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Hélen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Cast_(Finistère)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Dinéault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Hirel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kerlaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lanester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mûr-de-Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plomodiern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plonévez-Porzay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploéven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pontrieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Port-Launay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Quéménéven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Cast-le-Guildo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Coulomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Nic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Trégarvan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Trévou-Tréguignec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bohars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Châteaugiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gouesnou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Juch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Tronchet_(Ille-et-Vilaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Moncontour_(Côtes-d’Armor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plogonnec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pouldergat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Poullan-sur-Mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Rochefort-en-Terre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Romillé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Connan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Coulitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Ségal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Tinténiac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Caudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mont-Dol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouharnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Concoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gâvres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Hédé-Bazouges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Hœdic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lampaul-Ploudalmézeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Landavran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Molac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plédran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Ouen-la-Rouërie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Pabu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Tonquédec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kermaria-Sulard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Louannec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pleumeur-Bodou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Méloir-des-Ondes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Quay-Perros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Trébeurden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Trélévern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Allaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Arradon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Augan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Baden_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bangor_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Callac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pleudihen-sur-Rance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Treffiagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Baud_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bieuzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guénin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Neuve_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Landunvez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Lanildut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ossé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plourin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pluméliau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Porspoder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Barthélemy_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Berné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bignan_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Billio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bréhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Buléon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Cléguérec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Croixanvec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Cruguel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Crédin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Gueltas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
