"subject","predicate","object"
"http://de.dbpedia.org/resource/Jabbin","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/KDE_Display_Manager","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Palo_(OLAP-Datenbank)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/PyMOL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Rune_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Scorched_3D","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/VirtualBox","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Wasteland","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/XBill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/XZ_Utils","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Xymon_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Elilo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Fritzi_Fisch","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GPSBabel","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Nuxeo_EP","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/OCRopus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Parallels_Workstation","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Poppler","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/REAPER","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/SIMH","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/TORCS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/TorrentFlux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Xfriend","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Zarafa_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Dofus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Elmer_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/FreeWRT","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Geonext","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/ISO_Master","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/JavaFX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Mercurial","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/NTFS-3G","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/PokerTH","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Prey_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Retrospectiva","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Tales_of_Tamar","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/VMware_Workstation","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/X-CD-Roast","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Zabbix","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Adobe_Integrated_Runtime","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Brasero_(Brennprogramm)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Digital_Direct_for_Linux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Gentoo_(Dateimanager)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/OFFSystem","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/OpenCA_PKI","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Quod_Libet_(Medienspieler)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Regnum_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/RetroShare","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/SQL_Phrase_Index","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Sawfish","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Sound_Juicer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Ted_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Video4Linux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Blitzkrieg_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Clustal","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Collanos","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Compiz_Fusion","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/EncFS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Freevo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GPhoto","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/HandBrake","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/ILNumerics","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Luminance_HDR","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/MySQL_Workbench","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Partimage","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Qnext","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Red_Orchestra:_Ostfront_41–45","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Request_Tracker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Wink_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/XMail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Zattoo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Aliens_versus_Predator","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Conduit_(GNOME)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Csound","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/DefCon_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Dolphin_(KDE)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Dune_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GNU_core_utilities","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GROUP-E","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/LON-CAPA","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Maelstrom_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Okular_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Portal_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Selenium","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/SuperCollider","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Ultimate++","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/World_of_Padman","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Ataxx","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Avahi_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Deluge","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Digital_Paint_Paintball_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/FreeCol","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/IMule","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Indigo_Renderer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/K9Copy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/KMess","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/OpenAFS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Openfire","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/SciTE","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Slaves_to_Armok_II:_Dwarf_Fortress","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Yakuake","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Ark_(Packprogramm)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Danger_from_the_Deep","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Delphin_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Digsby","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Gnome_Virtual_File_System","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Haxe_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/JavE","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Java_Agent_Development_Framework","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/KTurtle","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Lightfeather_3D_Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/NX_(Siemens)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Psychonauts","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Team_Fortress_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/UltraLightClient","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/VS-PLUS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Vino","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/APT-RPM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Arduino_(Plattform)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/BenchIT","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/CART_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/CenterIM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/DAPHNE","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Dvd::rip","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GNAT","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/JOSM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Kgdb","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Kobo_Deluxe","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/LINA","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Lincity-NG","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/MCabber","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/OpenVAS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/PitBull_LX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/RasMol","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Weak_Signal_Propagation_Reporter","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Wippien","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Baobab_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Btrfs","http://de.dbpedia.org/property/introductionOs","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Btrfs","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/FirstClass","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/HAL_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Ipe_(Zeichenprogramm)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/JDownloader","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Java_Native_Access","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/KDE_aided_design","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/KWallet","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/LLVM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Lost_Labyrinth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/NetworkManager","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Opentaps","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/PLANTA_Project","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/PackageKit","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/PalOOCa","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Passage_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Photomatix","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/RawTherapee","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Urban_Terror","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Warmux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Wuala","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Axigen","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/DOSEMU","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Devwex","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Google_Chrome","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/LXDE","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Launchy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Minicom","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Pandora_FMS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/AssaultCube","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Bacula","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Blue_Moon_Rendering_Tools","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Clang","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/File_Commander","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Fossil_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/FreeMat","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Gate_88","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GrGen.NET","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/GridIM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/LINBO","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/MaXXDesktop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Monotone","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Rakarrack","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Rawstudio","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Realsoft_3D","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Rsyslog","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Wicd","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/XCSoar","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Z88_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/A_Second_Face","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/BSI_CRM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/BestCrypt","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Celtx","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Clojure","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Crayon_Physics_Deluxe","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Dolphin_(Emulator)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/LabWindows/CVI","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Midori_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Oolite","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Orca_(Screenreader)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Penumbra_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Pftp","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Rubinius","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Sage_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Smokin’_Guns","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/TeamViewer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
