"subject","predicate","object"
"http://de.dbpedia.org/resource/Amerika-Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ernst-Thälmann-Denkmal_(Prenzlauer_Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gerickesteg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/II._Städtischer_Friedhof_Eythstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Klinikum_im_Friedrichshain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kulturfabrik_Moabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Neue_Nazarethkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Neues_Schauspielhaus_(Berlin-Schöneberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Oberlandstraße_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Paul-Gerhardt-Gemeindeheim_Bohnsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Johannisthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Köpenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schoeler-Schlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Telefunken-Hochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Rathaus_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Alte_Pfarrkirche_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Askanisches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Tegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Französische_Friedrichstadtkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Freiherr-vom-Stein-Gymnasium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedrich-Ebert-Gymnasium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Glaubenskirche_(Berlin-Lichtenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kirche_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kirche_(Berlin-Wilmersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kloster_Vom_Guten_Hirten_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Königliches_Leihamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Museum_für_Fotografie_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Passionskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Treptow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Siedlung_am_Fischtalgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Jacobi-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Marien_(Berlin-Wilmersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Baumschulenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Jannowitzbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Berliner_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Blockhaus_Nikolskoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Jesus-Christus-Kirche_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Marinehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Mokka-Milch-Eisbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Nicolaihaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Podewils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Schleusenbrücke_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Heinrich-Heine-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Möckernbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Schlesisches_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Vertretung_des_Freistaates_Bayern_beim_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Wasserturm_Heinersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Wasserturm_am_Obersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Amtsgericht_Wedding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Frankfurter_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Berolinahaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Tempelhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedhof_Pankow_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_am_Werderschen_Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Russische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Berlin-Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Johannes-Evangelist-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Trümmerfrau-Denkmal_(Berlin-Neukölln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Fehrbelliner_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Nollendorfplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Samariterstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Warschauer_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/1._Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Anatomisches_Theater_der_Tierarzneischule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Askanisches_Gymnasium_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Berlin-Friedrichshain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Westend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Heidelberger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Karl-Bonhoeffer-Nervenklinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bundeslehr-_und_Forschungsstätte_der_DLRG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Deutschlandhaus_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Friedhof_Pankow_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gebäude_der_Reichsschuldenverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_am_Waldsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_des_Reisens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Königin-Luise-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Monbijoubrücke_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Paul-Natorp-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Pfarrkirche_Weißensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Marien_(Berlin-Karlshorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Eberswalder_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Französische_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Heidelberger_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Voltastraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Zur_frohen_Botschaft_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Alter_Marstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Filmbühne_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Goethe-Oberschule_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_Hardenberg_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_des_Deutschen_Metallarbeiterverbandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Jesus-Christus-Kirche_(Berlin-Konradshöhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kirche_Maria_Frieden_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Lessingbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Magnus-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Marmorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Stephanuskirche_(Berlin-Gesundbrunnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Trabrennbahn_Mariendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Rüdesheimer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Adventhaus_(Berlin-Wilmersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Aserbaidschanische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Auenkirche_(Wilmersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Schönhauser_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bonhoeffer-Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Christi-Auferstehungs-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Buckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Feuerwache_Prenzlauer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gloria-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Granitschale_im_Lustgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Haus_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Italienische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Kaiserhöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Moltkebrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Paul-Gerhardt-Kirche_(Berlin-Prenzlauer_Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Schmargendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St._Matthias_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Stadtbad_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Bernauer_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Bülowstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Görlitzer_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Kochstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Kurfürstendamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Rosenthaler_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Senefelderplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Viktoria-Luise-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Weinmeisterstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Zwinglikirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Hackescher_Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Savignyplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bethlehemskirche_(Berlin-Neukölln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Schmargendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Göhrener_Ei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Mosse-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Rathaus_Tiergarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Samariterkirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Adalbert-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/St.-Pauls-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Borsigwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Karl-Marx-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Platz_der_Luftbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/U-Bahnhof_Prinzenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Admiralbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Alte_Post_(Neukölln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Alte_Waldschänke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Lankwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Lichtenrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Marzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Rudow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Dorfkirche_Stralau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Eiserne_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Ermelerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gertraudenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Gotzkowskybrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Moabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Knoblauchhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berlin"
