"subject","predicate","object"
"http://de.dbpedia.org/resource/Club_3D","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dennis_van_Wijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Die_letzte_Insel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Eurailscout","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Eurailscout","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Femke_Mädger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ferdi_Elmas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gunvor_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gunvor_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrick_Heuck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrick_Heuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hub_van_Doorne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jack_Reynolds_(Fußballtrainer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Luc_van_Dam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Luc_van_Dam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Orkan_Kyrill","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Orkan_Quimburga","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Peter_van_Wees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Route_66_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Route_66_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Schoeller_Allibert","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Schoeller_Allibert","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Straßenbahn_Amsterdam","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Taeke_Cnossen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Taeke_Cnossen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tessa_Bremmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Theodoor_de_Booy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_Jacobus_Eijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willemijn_Verkaik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Abe-Lenstra-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Amsterdam_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arnold_van_Mill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_Roorda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ben_X","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Big_Buck_Bunny","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dan_Gadzuric","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FC_Eindhoven","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FC_Eindhoven","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FC_Oss","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Fitna_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Fred_Rutten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gregory_van_der_Wiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/HEMA_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/HEMA_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hogeschool_van_Amsterdam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joost_Broerse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Karen_Mulder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kees_Kist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leonardus_Dobbelaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mike_Zonneveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Orkan_Emma","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Otman_Bakkal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robbert_Schilder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ruud_Geels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sef_Vergoossen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tetrahedron","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tetrahedron_Letters","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tommie_Hartogs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Alkmaarderhout","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Amer_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_Bron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bennie_Wijnstekers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/David_Mendes_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Dirk_Marcellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Epi_Drost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Epi_Drost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erland_van_Lidth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ernie_Brandts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Esther_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europastraße_19","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Fernando_Ricksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frank_Van_Kuik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gijs_Luirink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Heini_Otto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Poortvliet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Zwartkruis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Zwartkruis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_van_Beveren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/John_Metgod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Julia_Culp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leonard_van_Utrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lieuwe_van_Aitzema","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lieuwe_van_Aitzema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Marco_Schreuder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mario_Been","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mark_Looms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Martien_Vreijsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mylan_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mylan_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Nicky_Verjans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Pim_Doesburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rachid_Bouaouzan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ramon_Dekkers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ramon_Dekkers","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/René_Eijkelkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rie_Cramer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robin_Haase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rogier_Molhoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rotterdamse_Elektrische_Tram","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ruud_Vormer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ryan_Donk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sander_Boschker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Santana_(Apfel)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Schlacht_an_der_Boorne","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sdu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sdu","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Seacon_Stadion_De_Koel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Superstition_–_Spiel_mit_dem_Feuer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tim_Remer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Adrie_van_Kraay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Allied_Command_Europe_Mobile_Forces","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Annemieke_Kiesel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arabofriese","http://de.dbpedia.org/property/ursprung","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Barend_Jan_Terwiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Beeb_Birtles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Calvin_Jong-a-Pin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Charles_van_Baar_van_Slangenburgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Corio_N.V.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Corio_N.V.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Debbie_Klijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Diane_Lamein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europastraße_25","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Europastraße_35","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Femke_Heemskerk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Foppe_de_Haan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Frederick_Coyett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gertjan_Verbeek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gianni_Zuiverloon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Goffertstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gottfried_Steegh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hinkelien_Schreuder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Holger_Schmezer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Joey_Duin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johan_Boskamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johan_Zuidema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johann_Arnold_von_Clermont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Karim_Bridji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Kyocera_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leaseplan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Leaseplan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lodewijk_van_den_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Lou_van_Burg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Luigi_Bruins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Michael_Dudok_de_Wit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Milano_Koenders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Mounir_El_Hamdaoui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Muslu_Nalbantoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Numonyx","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Numonyx","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Orlando_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Pearl_van_der_Wissel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Peter_Arntz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Peter_Rietbergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Polman-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ranomi_Kromowidjojo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rat_Verlegh_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Remko_Pasveer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ricky_van_den_Bergh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Roy_Beerens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rudy_Koopmans","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ruud_Kaiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ryk_Tulbagh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Showtek","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Steinhoff_International_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Steinhoff_International_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Textures","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Thialf","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Tim_Janssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Vitol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Vitol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Willem_J._Ouweneel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/A._Machtelt_Bolkestein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/A._Machtelt_Bolkestein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Arnold_Kruiswijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Bas_van_Velthoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Beter_Bed","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Beter_Bed","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Carl_Friedman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Der_Venedig_Code","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Erik_Pieters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Geert_Ruygers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Geert_Ruygers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Gerlof_Fokko_Mees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrik_Hubert_Frehen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrik_Kloosterman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hendrik_Lenstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Jan_Roodzant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Johannes_Linthorst_Homan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/José_Moreno_Periñan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Michelle_Courtens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Michiel_Lochtenbergh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Ostflämisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Paul_Verhaegh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robert_Lijesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Robin_van_Aggele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Rogier_Wassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Salomon_Coster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Salomon_Coster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Sander_Kaasjager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Stella_Maessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederlande"
