"subject","predicate","object"
"http://de.dbpedia.org/resource/Brian_Garrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bruce_Man_Son_Hing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Camille_Benjamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Beckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dave_Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Devin_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ferdi_Taygan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gary_Donnelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Graydon_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Greg_Holmes_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Larry_Scott_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_McClune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Chamberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robbie_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sandy_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sven_Salumaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tripp_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clarence_Hobart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jacqueline_Piatigorsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mashona_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Craig_Biddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicholas_Monroe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rhyne_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Valentine_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hugo_Armando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jarmere_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexandra_Riley_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Amanda_Anisimova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Blake_Strode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Butch_Walts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chip_Hooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Christopher_Eubanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dennis_Lajola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ena_Shibahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Roberson_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jada_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joel_Kielbowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julia_Elbaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kayla_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kourtney_Keegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Krasimir_Kolev_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matt_Seeberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Reilly_Opelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ryan_Shane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chuck_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fritz_Buehning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hank_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nick_Saviano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Van_Winitsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexander_Van_Rensselaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cecil_Mamiit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dean_Mathey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mallory_Burdette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Austin_Krajicek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Scanlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bradley_Klahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Christian_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Denis_Zivkovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Devin_Britton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeff_Dadamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jennifer_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maciek_Sykut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tennys_Sandgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Teryn_Ashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexa_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Andrea_Collarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Quigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ingrid_Neel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jan_Abaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julia_Jones_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kaitlyn_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lauren_Albanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lauren_Herring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michaela_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nadja_Gilchrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicolas_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicole_Frenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robin_Anderson_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sabrina_Santamaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Usue_Maitane_Arconada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexandra_Sanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chiara_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Erika_de_Lone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ernesto_Escobedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frances_Altick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keri_Wong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Macall_Harkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mary-Lou_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sophie_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terry_Holladay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tommy_Paul_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zoe_Gwen_Scandalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Catherine_Bellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Danielle_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mackenzie_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marcos_Giron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Estep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Noah_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stefan_Kozlov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ann_Henricksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Björn_Fratangelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hsu_Chieh-yu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dennis_Novikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edwin_Fischer_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Austin_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louisa_Chirico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexander_Sarkissian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alexandra_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bernarda_Pera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brooke_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Caitlin_Whoriskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Danielle_Lao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ellie_Halbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jacqueline_Cako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jamie_Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jennifer_Brady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jennifer_Elie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julia_Boserup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Katerina_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kristie_Ahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lauren_Embree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Raveena_Kingsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sanaz_Marand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sofia_Kenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tornado_Alicia_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Taylor_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tori_Kinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yuki_Kristina_Chiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Vereinigte_Staaten)"
