"subject","predicate","object"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe U mit Doppelakut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe l mit Mittelpunkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe u mit Tilde"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe A mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe g mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe k mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe Eng"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe T mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe O mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe L mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe U mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe H mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe u mit übergesetztem Ring"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe I mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe s mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe j mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe n mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe C mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe e mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe A mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe W mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe c mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe Y mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe u mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe R mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe a mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe L mit Schrägstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe z mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe E mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe A mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe Y mit Trema"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe K mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe S mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe o mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe N mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe e mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe G mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe Eng"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe langes s"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe E mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe S mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe N mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe L mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe C mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe l mit Schrägstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe l mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe D mit Querstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe C mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe a mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe I mit Tilde"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe t mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe n mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe c mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe Z mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe a mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe O mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe I mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe E mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe n mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe g mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe E mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe i mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe u mit Doppelakut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe s mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe g mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe u mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe o mit Doppelakut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe T mit Querstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe L mit Mittelpunkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe r mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe Z mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe G mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe i mit Ogonek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe e mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinische große Ligatur OE"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe G mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe I mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe Kra"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe U mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe l mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe punktloses i"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe t mit Querstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe l mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe C mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe e mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe d mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe Z mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe U mit Tilde"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe G mit Breve"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe t mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe D mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe g mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe i mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinische große Ligatur IJ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe T mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe c mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe u mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe U mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe S mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe H mit Querstrich"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe z mit Akut"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe s mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe E mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe h mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe o mit Makron"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe R mit Cédille"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Großbuchstabe N mit Hatschek"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe z mit übergesetztem Punkt"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/text","Lateinischer Kleinbuchstabe y mit Zirkumflex"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/bidi","L"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŋ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŧ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ÿ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Langes_S"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/İ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĵ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĥ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ġ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ģ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ő"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ś"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ă"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ā"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĳ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/ʼN"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ċ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ţ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŵ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĉ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ť"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ō"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŗ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŭ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ķ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ļ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ů"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŕ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ř"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŏ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĩ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ī"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Į"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ē"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĕ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ė"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ğ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ě"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ź"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ď"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ş"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ņ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ň"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ž"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĺ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŀ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ć"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĭ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ĝ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ł"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ū"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ų"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŷ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Đ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ę"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ħ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/ĸ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ń"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ľ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ŝ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ą"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Č"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ż"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ũ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Š"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Ű"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/Œ"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://de.dbpedia.org/property/string","http://de.dbpedia.org/resource/I"
"http://de.dbpedia.org/resource/Unicodeblock_Lateinisch,_erweitert-A","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unicodeblock_Lateinisch,_erweitert-A?oldid=153444060"
