"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohorongo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hanno_Rumpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Bergbau_und_Energie_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Gesundheit_und_Soziale_Dienste","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibische_Sport-Kommission","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Neville_Gertze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Utoni_Nujoma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Wilderness_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Wilderness_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Luxushügel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Agricultural_Bank_of_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Communist_Party_of_Namibia","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Communist_Party_of_Namibia","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ees_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Innenministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Information_und_Kommunikationstechnologie","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Sicherheitsministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Tigers_(Namibia)","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Tigers_(Namibia)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Juanita_du_Plessis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Meatco","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia/Klimatabellen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Quinton_Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Wohnbau_und_Ländliche_Entwicklung","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nancy_Simashela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Anton_Lubowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Elefantenrelikte_(Namibia)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kriegsdenkmal_im_Zoo_Park","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kriegsdenkmal_im_Zoo_Park","http://de.dbpedia.org/property/trägerschaft","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Jugend,_Nationaldienste_und_Sport","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Hockey_Union","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Hockey_Union","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Volleyball_Federation","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Volleyball_Federation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/South_West_African_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/South_West_African_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Sven_Thieme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Deutscher_Pfadfinderbund_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Deutscher_Pfadfinderbund_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Harold_Pupkewitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hendrik_Witbooi_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/High_Court_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Maerua_Mall","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Veteranenangelegenheiten","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Moses_Katjiuongua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Moses_Katjiuongua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Chamber_of_Commerce_and_Industry","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Democratic_Movement_for_Change","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Democratic_Movement_for_Change","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Statistics_Agency","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nationaltheater_von_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Roads_Authority_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Scouts_of_Namibia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Scouts_of_Namibia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Dorado_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Frank_Neuschulz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Gaby_Ahrens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Goreangab-Damm","http://de.dbpedia.org/property/uferort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/ICC_Intercontinental_Cup_2011–2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Press_Agency","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Christina_Brabetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Costa_Khaiseb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Harold_Pupkewitz_Graduate_School_of_Business","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Jeremiah_Baisako","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Sedekia_Haukambe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Lafrenz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Bonifatius_Hausiku","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Manfred_Starke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/National_Petroleum_Corporation_of_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/The_Grove_Mall_of_Namibia","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Tura_Magic","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Tura_Magic","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hitradio_Namibia","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Neville_Tjiueza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hartlief_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hartlief_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Hermann_Korn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Jörg_Lindemeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kaire_Mbuende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Arbeit_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Sandra_Starke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Delimitation_Commission_of_Namibia","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Handel_und_Industrie","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibian_Aviation_Training_Academy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibian_Aviation_Training_Academy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Niko_Bessinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nora_Schimming-Chase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Costa_Seibeb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Ländereien_und_Umsiedlung","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Wilfried_Hähner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Harald_Pager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Jacques_Burger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Maureen_Abla_Amematekpor","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibia_Meteorological_Service","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Namibian_Army","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/QuickJet_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/QuickJet_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/United_National_South_West_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Windhoek-Academia","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/O&L_Leisure","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/O&L_Leisure","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Otto_Herrigel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Johann_van_der_Westhuizen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Afrikanische_Straßenradmeisterschaften_2009","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Stiftung_Namibia_und_Angola","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Beate_Baumgartner__,_Beate__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/John_Muafangejo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Peter_Burghard_Strack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/UNAM_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Burgert_Brand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Justizministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kultur-_und_Bildungsministerium_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Armutsbekämpfung_und_soziale_Wohlfahrt","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Ministerium_für_Staatsunternehmen","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Nationale_Planungskommission_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/New_Era_Publication_(Namibia)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Jonas_Matheus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Desert_Express","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/ICC_Intercontinental_Cup_2015–2017","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kalahari_Express_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Kalahari_Express_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Eberhard_Kölsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Gustav_Fels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.dbpedia.org/resource/Tippi_Degré__,_Tippi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Windhoek"
"http://de.wikipedia.org/wiki/Windhoek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Windhoek"
